"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/715";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - SERVIZIO 3 MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"88";"478";"30/04/2024";"AFFIDAMENTO DEL SERVIZIO DI GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO DEL COMUNE DI CEPAGATTI AI SENSI DEL D.LGS. 9.4.2008 N. 81 S.M.I.  APPROVAZIONE PROGETTO DI SERVIZIO E DECISIONE A CONTRARRE"
"2024/714";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"24/04/2024";"86";"469";"24/04/2024";"COMPLETAMENTO PIAZZA A VALLEMARE - AFFIDAMENTO DEI SERVIZI TECNICI, APPROVAZIONE ESITI TRATTATIVA DIRETTA ED IMPEGNO DI SPESA  CUP: J32F21000070004  CIG: B12CF62938"
"2024/713";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - SERVIZIO 3 MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"24/04/2024";"85";"470";"24/04/2024";"SERVIZI TECNICI INERENTI ALLA PROGETTAZIONE, DL, REDAZIONE CRE, LAVORI RIMOZIONE RIFIUTI ABBANDONATI SU AREA PUBBLICA IN PROSSIMITÀ DEL PONTE DELLE FASCINE . CIG: B0B8AE5668 CUP: J31J2400110000"
"2024/712";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"29/04/2024";"132";"473";"29/04/2024";"COMIZI ELETTORALI PER L'ELEZIONE DEI MEMBRI DEL PARLAMENTO  EUROPEO SPETTANTI ALL'ITALIA  DEL 08 E 0 09 GIUGNO 2024 - SERVIZIO DI SPEDIZIONE CARTOILINE AI RESIDENTI ALL'ESTERO - RETTIFICA DET.N. 131/2024"
"2024/711";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"29/04/2024";"131";"472";"29/04/2024";"COMIZI ELETTORALI PER L'ELEZIONE DEI MEMBRI DEL PARLAMENTO  EUROPEO SPETTANTI ALL'ITALIA  DEL 08 E 0 09 GIUGNO 2024 - SERVIZIO DI SPEDIZIONE CARTOILINE AI RESIDENTI ALL'ESTERO - AFF. ALLA DITTA SEONET ITALIA SRL E  ASSUNZIONE IMPEGNO DI SPESA. CIGB17"
"2024/710";" SERVIZIO 1°-AFF.GEN-V.SEG.-RAGION.-SV.ECONOM.-PERSONALE-POL.SOC.";"AVVISO ";"29/04/2024 - 18/05/2024";"";"";"";"";"ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA INDETTE PER SABATO 08 E DOMENICA 09 GIUGNO 2024 - AVVISO PER SCRUTATORI"
"2024/708";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"AVVISO ";"29/04/2024 - 13/05/2024";"";"";"";"";"AFFIDAMENTO DEI SERVIZI TECNICI DI VERIFICA PREVENTIVA DELLA PROGETTAZIONE ESECUTIVA FINALIZZATA ALLA VALIDAZIONE CONNESSI AI LAVORI DI RIPRISTINO ATTRAVERSAMENTO FOSSO MADONNA."
"2024/703";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"24/04/2024";"81";"471";"24/04/2024";"LIQUIDAZIONE COSVEGA MARZO 2024"
"2024/701";" CONSIGLIO COMUNALE - CONSIGLIO COMUNALE";"CONVOCAZIONE CONSIGLIO COMUNALE";"24/04/2024 - 23/05/2024";"";"";"";"";"INTEGRAZIONE ODG CONSIGLIO COMUNALE"
"2024/699";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - SERVIZI DEMOGRAFICI";"MANIFESTO ELETTORALE";"25/04/2024 - 09/06/2024";"";"";"";"";"MANIFESTO DI CONVOCAZIONE DEI COMIZI ELETTORALI DEL 08-09/06/2024"
"2024/698";"UNSICASA ";"AVVISO ";"24/04/2024 - 22/06/2024";"";"";"";"";"ADESIONE ACCORDO TERRITORIALE COMUNE DI CEPAGATTI - UNSICASA"
"2024/678";"PROVINCIA DI PESCARA ";"AVVISO ";"19/04/2024 - 18/05/2024";"";"";"";"";"RICHIESTA DI PUBBLICAZIONE AVVISI AI CREDITORI AI SENSI DELL'ART. 218 DEL REGOLAMENTO SUI LL.PP. DI CUI AL D.P.R. 05 OTTOBRE 2010 N. 207-[Protocollo N.ro 2024-PROT-6741]"
"2024/677";" SERVIZIO 4 URBANISTICA - SERVIZIO 4 URBANISTICA - ASSETTO ED USO DEL TERRITORIO";"RILASCIO DI TITOLO ABITATIVO A SANATORIA";"19/04/2024 - 18/05/2024";"";"";"";"";"avviso di rilascio condono edilizio n. 1349 del 18/04/2022 - ditta Antonacci Erquilio ed altri"
"2024/669";" CONSIGLIO COMUNALE - CONSIGLIO COMUNALE";"CONVOCAZIONE CONSIGLIO COMUNALE";"18/04/2024 - 17/05/2024";"";"";"";"";"CONVOCAZIONE CONSIGLIO COMUNALE DEL 30 APRILE 2024"
"2024/632";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"AVVISO ";"12/04/2024 - 11/05/2024";"";"";"";"";"Convocazione alla prova orale e criteri di valutazione - Interpello del Comune di Cepagatti rivolto agli idonei iscritti nellelenco del
Comune di Miglianico per il profilo professionale di Istruttore Tecnico  Area
Istruttori per lassunzione di n. 1 Istruttore Tecnico Ausiliario a tempo
indeterminato e pieno."
"2024/626";"TERNA RETE ITALIA SPA ";"AVVISO ";"18/04/2024 - 18/05/2024";"";"";"";"";"COLLEGAMENTO IN CORRENTE CONTINUA A 500 KV DI POTENZA PARI A 1000 MW CENTRO SUD/CENTRO NORD ADRIATIC LINK E OPERE CONNESSE. RICHIESTA DI PUBBLICAZIONE DELLAVVISO DI APPROVAZIONE DEL PROGETTO DEFINITIVO CON DICHIARAZIONE DI PUBBLICA UTILITà ED IMPOSIZIONE DEL VINCOLO PREORDINATO ALLASSERVIMENTO COATTIVO E ALLESPROPRIO (ART. 17, COMMA 2, E CON LE MODALITà DELLART. 52 TER, D.P.R. 8 GIUGNO 2001, N. 327 E SUCCESSIVE MODIFICAZIONI)"
"2024/605";"COMUNE DI LUCOLI  ";"AVVISO ";"10/04/2024 - 31/12/2028";"";"";"";"";"Avviso Comune di Lucoli_stagione pascoliva anni 2024-2028"
"2024/565";"PREFETTURA DI PESCARA - UFFICIO ELETTORALE  ";"AVVISO ";"05/04/2024 - 03/06/2024";"";"";"";"";"ELEZIONI REGIONALI 2024 - MANIFESTI PROCLAMATI ELETTI"
"2024/428";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"AVVISO ";"14/03/2024 - 12/05/2024";"";"";"";"";"Comunicato stampa Approvazione Definitiva terza variante PRG"
"2024/406";"COMUNE DI SPOLTORE   ";"AVVISO ";"13/03/2024 - 11/05/2024";"";"";"";"";"Progetto ""Pescara Social Aut...""-[Protocollo N.ro 2024-PROT-9706]"
"2024/283";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - SERVIZI DEMOGRAFICI";"ATTI PROVENIENTI DALL'ESTERNO PER LA PUBBLICAZIONE ALL'ALBO PRETORIO";"21/02/2024 - 10/06/2024";"";"";"";"";"LETTERA INFORMATIVA CITTADINI COMUNITARI PER L'ISCRIZIONE NELLE LISTE AGGIUNTE -
ELEZIONI DEL PARLAMENTO EUROPEO DEL 09/06/2024
N.B. DA INOLTRARE AL COMUNE ENTRO L'11 MARZO 2024"
"2024/278";"REGIONE  ABRUZZO ";"AVVISO ";"21/02/2024 - 31/12/2025";"";"";"";"";"L.R. 11 GENNAIO 2023, N. 5 - AVVISO RELATIVO ALLA MODIFICA DELL'ART. 20 L.R. 18/2013 E CONCERNENTE LA PROROGA DEI TERMINI DI CONSEGNA DELLE PERIZIA TECNICA GIURATA DEFINITIVA DA PARTE DEI PROPRIETARI DI INVASI."
"2023/2311";"COSVEGA SRL  ";"AVVISO ";"22/12/2023 - 31/12/2024";"";"";"";"";"CALENDARIO 2024 della raccolt differenziata"
"2023/1954";"PREFETTURA DI PESCARA  ";"AVVISO ";"10/11/2023 - 08/11/2024";"";"";"";"";"OPUSCOLO INFORMATIVO USURA ED ESTORSIONE-pubblicazione e ringraziamenti del SIG. Prefetto"
