"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1233";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI CONSIGLIO";"28/06/2024 - 12/07/2024";"20/06/2024";"50";"";"27/06/2024";"INTERROGAZIONE PRESENTATA DAL CONSIGLIERE COMUNALE DOTT. FRANCESCO MARRA N. 10658 DEL 15/05/2024 AVENTE AD OGGETTO: INTERROGAZIONE SUL PIANO COMUNALE DI PROTEZIONE CIVILE DEL COMUNE DI PULSANO"
"2024/1232";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"28/06/2024 - 12/07/2024";"20/06/2024";"49";"";"27/06/2024";"APPROVAZIONE VERBALI SEDUTA PRECEDENTE AI SENSI DELL'ART. 49 DEL REGOLAMENTO DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI."
"2024/1231";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE AL DEPOSITO TEMPORANEO DEI REFLUI DOMESTICI";"27/06/2024 - 12/07/2024";"27/06/2024";"35";"";"";"AUTORIZZAZIONE AL DEPOSITI TEMPORANEO DEI REFLUI DOMESTICI N. 35 DEL 27/06/2024."
"2024/1230";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - PERSONALE, COMUNICAZIONE E TRASPARENZA";"DETERMINAZIONE DIRIGENZIALE";"27/06/2024 - 11/07/2024";"26/06/2024";"131";"678";"26/06/2024";"LIQUIDAZIONE DI SPESA A FAVORE DELLA KYOCERA DOCUMENT SOLUTIONS ITALIA SPA PER NOLEGGIO FOTOCOPIATRICE SETTORE COMUNICAZIONE SECONDO TRIMESTRE 2024."
"2024/1229";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"27/06/2024 - 11/07/2024";"26/06/2024";"225";"677";"26/06/2024";"CONFERIMENTO RIFIUTI SOLIDI URBANI PRESSO LA DISCARICA DI BACINO SITA IN MANDURIA (TA) E GESTITA DALLA MANDURIAMBIENTE S.P.A. - LIQUIDAZIONE DI SPESA."
"2024/1228";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"27/06/2024 - 11/07/2024";"26/06/2024";"226";"676";"26/06/2024";"CONTRATTO REP. N. 375 DEL 09/02/2024  AFFIDAMENTO INCARICO DIRETTORE ESECUZIONE CONTRATTO (D.E.C.) PER I SERVIZI CIMITERIALI  CIG: B11432E431  LIQUIDAZIONE DI SPESA."
"2024/1227";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"27/06/2024 - 11/07/2024";"26/06/2024";"227";"675";"26/06/2024";"SERVIZIO DI DIRETTORE DELLESECUZIONE CONTRATTO (D.E.C.) DEL SERVIZIO IGIENE AMBIENTALE URBANA DEL COMUNE DI PULSANO  LIQUIDAZIONE RELATIVA AL 12° E 13° ACCONTO."
"2024/1226";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"27/06/2024 - 11/07/2024";"20/06/2024";"123";"673";"26/06/2024";"LAVORI DI ADEGUAMENTO FUNZIONALE E MESSA IN SICUREZZA IMPIANTISTICA DELLA PALESTRA E DELLE AREE DI GIOCO DELL'EDIFICIO SCOLASTICO E. DE NICOLA _ ACCERTAMENTO IN ENTRATA DI SOMME RELATIVE ALLA STIPULA DEL CONTRATTO D'APPALTO."
"2024/1225";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - PERSONALE, COMUNICAZIONE E TRASPARENZA";"DETERMINAZIONE DIRIGENZIALE";"27/06/2024 - 11/07/2024";"26/06/2024";"132";"672";"26/06/2024";"ASSEGNAZIONE SPECIFICHE RESPONSABILITà AI SENSI DELLART. 84 DEL CCNL 16.11.2022 E DEGLI ARTT. 28 E 29 DEL REGOLAMENTO COMUNALE DEGLI UFFICI E DEI SERVIZI."
"2024/1224";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"27/06/2024 - 11/07/2024";"25/06/2024";"94";"671";"26/06/2024";"OASI  COOP SOC.  - LIQUIDAZIONE DI SPESA GENNAIO E FEBBRAIO 2024 - RETTE SERVIZI RESIDENZIALI A FAVORE DI MINORI"
"2024/1223";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"27/06/2024 - 11/07/2024";"25/06/2024";"175";"670";"26/06/2024";"LIQUIDAZIONE FATTURA 2/24 AVV. FADDA G.C. RELATIVO ALLA SENTENZA 164/24"
"2024/1222";" 5° Settore: Urbanistica, Demanio Marittimo, Agricoltura, SUE, Marketing prom.territoriale, SUAP - UFFICIO SUAP COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"27/06/2024 - 11/07/2024";"25/06/2024";"10";"669";"25/06/2024";"IMPEGNO DI  SPESA E LIQUIDAZIONE PER LA CORRESPONSIONE DEL CANONE DEMANIALE RELATIVO ALLA CONCESSIONE RILASCIATA DALL' AGENZIA DEL DEMANIO-FILIALE DI PUGLIA E BASILICATA N. 46 DEL 27.11.2009,IN LOCALITà SIERRO LA FONTANA."
"2024/1221";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"27/06/2024 - 11/07/2024";"25/06/2024";"174";"666";"25/06/2024";"IMPEGNO E LIQUIDAZIONE SPESE SOSTENUTE DA ALTRI ENTI PER IL SERVIZIO DI NOTIFICAZIONE DEGLI ATTI AMMINISTRATIVI E GIUDIZIARI"
"2024/1220";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE AL DEPOSITO TEMPORANEO DEI REFLUI DOMESTICI";"26/06/2024 - 11/07/2024";"26/06/2024";"34";"";"";"AUTORIZZAZIONE AL DEPOSITI TEMPORANEO DEI REFLUI DOMESTICI N. 34 DEL 26/06/2024."
"2024/1219";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO";"26/06/2024 - 11/07/2024";"26/06/2024";"13940";"";"";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO ALLA SOC E-DISTRIBUZIONE S.P.A."
"2024/1218";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO";"26/06/2024 - 11/07/2024";"26/06/2024";"13939";"";"";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO ALLA SOC. A.Q.P. S.P.A."
"2024/1216";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale";"ORDINANZA DIRIGENZIALE";"26/06/2024 - 11/07/2024";"26/06/2024";"104";"";"";"ORDINANZA AL CDS N. 104 DEL 26/06/2024 IN MERITO A VIABILITA'."
"2024/1215";"MINISTERO DELLA GIUSTIZIA  ";"AVVISO PUBBLICO";"26/06/2024 - 25/07/2024";"26/06/2024";"";"";"";"ESAMI DI STATO 2024 PER LABILITAZIONE ALLA LIBERA PROFESSIONE DI AGROTECNICO E DI AGROTECNICO LAUREATO."
"2024/1214";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale";"ORDINANZA DIRIGENZIALE";"26/06/2024 - 11/07/2024";"26/06/2024";"102";"";"";"ORDINANZA AL CDS N. 102 DEL 26/06/2024 IN MERITO A VIABILITA'."
"2024/1213";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale";"ORDINANZA DIRIGENZIALE";"26/06/2024 - 11/07/2024";"26/06/2024";"97";"";"";"ORDINANZA AL CDS N. 97 DEL 26/06/2024 IN MERITO A VIABILITA'."
"2024/1212";"ASMEL  ";"AVVISO PUBBLICO";"26/06/2024 - 10/07/2024";"26/06/2024";"";"";"";"MAXI AVVISO ASMEL 2024 PER LA SELEZIONE PUBBLICA PER LA FORMAZIONE E AGGIORNAMENTO DEGLI ELENCHI DI IDONEI PER LASSUNZIONE A TEMPO INDETERMINATO E DETERMINATO PER DIVERSI PROFILI, AI SENSI DELLACCORDO DI CUI ALLART. 3 BIS, COMMA 2, DEL D.L. N. 9 GIUGNO 2021, N. 80, COME INTRODOTTO DALLA LEGGE DI CONVERSIONE 6 AGOSTO 2021 N. 113 TRA LA COMUNITà MONTANA TANAGRO-ALTO E MEDIO SELE (SA) E I COMUNI DI CARIGNANO (TO), IRSINA (MT), LUCCA SICULA (AG), PIANEZZE (VI) E SEPINO (CB)."
"2024/1210";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO";"25/06/2024 - 10/07/2024";"25/06/2024";"13849";"";"";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO ALLA SOC E-DISTRIBUZIONE S.P.A."
"2024/1209";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO";"25/06/2024 - 10/07/2024";"25/06/2024";"13800";"";"";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO ALLA SOC. A.Q.P. S.P.A."
"2024/1208";" 2 Settore: Programmazione Economico Finanziaria, Tributi e Contenzioso Tributario - UFFICIO TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"25/06/2024 - 09/07/2024";"25/06/2024";"51";"668";"25/06/2024";"LIQUIDAZIONE A FAVORE DI SOGET SPA PER RIMBORSO SPESE SU ATTIVITA DI RISCOSSIONE"
"2024/1207";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"25/06/2024 - 09/07/2024";"24/06/2024";"130";"667";"25/06/2024";"RIMBORSO SPESE IN FAVORE DEL REVISORE UNICO DEI CONTI."
"2024/1206";" 2 Settore: Programmazione Economico Finanziaria, Tributi e Contenzioso Tributario - UFFICIO TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"25/06/2024 - 09/07/2024";"25/06/2024";"52";"665";"25/06/2024";"IMPEGNO DI SPESA E LIQUIDAZIONE SU CONTENZIOSO TRIBUTARIO"
"2024/1205";" 2 Settore: Programmazione Economico Finanziaria, Tributi e Contenzioso Tributario - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"25/06/2024 - 09/07/2024";"25/06/2024";"53";"664";"25/06/2024";"VARIAZIONE COMPENSATIVA FRA I CAPITOLI DI SPESA DEL MEDESIMO MACROAGGREGATO (ART. 175, COMMA 5-QUATER LETT.A), D.LGS. N. 267/2000). BILANCIO DI PREVISIONE 2024/2026, ESERCIZIO 2024  6° SETTORE"
"2024/1204";" 2 Settore: Programmazione Economico Finanziaria, Tributi e Contenzioso Tributario - UFFICIO RAGIONERIA";"DELIBERAZIONE DI GIUNTA";"25/06/2024 - 09/07/2024";"25/06/2024";"134";"";"25/06/2024";"EMISSIONE INVITI AL PAGAMENTO TARI ANNO 2024  ACCONTO. APPROVAZIONE DELLE SCADENZE"
"2024/1203";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - PERSONALE, COMUNICAZIONE E TRASPARENZA";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"21/06/2024";"133";"";"21/06/2024";"PROMOZIONE DI ATTIVITà FINALIZZATA ALLA RICERCA DI PROFESSIONISTI ESPERTI NELLA RICERCA DI FINANZIAMENTI PUBBLICI. ATTO DI INDIRIZZO."
"2024/1202";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - PERSONALE, COMUNICAZIONE E TRASPARENZA";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"21/06/2024";"132";"";"21/06/2024";"APPROVAZIONE ACCORDO PER LUTILIZZO DELLA GRADUATORIA DEL COMUNE DI TARANTO PER LASSUNZIONE DI N. 3 ISTRUTTORI DI POLIZIA LOCALE, EX CAT. C, AREA DEGLI ISTRUTTORI, A TEMPO DETERMINATO E PART-TIME A 24 ORE SETTIMANALI."
"2024/1201";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"21/06/2024";"131";"";"21/06/2024";"APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO RELATIVO AI LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALITÀ LIDO SILVANA. CUP: F93H19001190001."
"2024/1200";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo - UFFICIO SERVIZI SOCIALI";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"21/06/2024";"130";"";"21/06/2024";"PROGRAMMAZIONE ATTIVITA' EDUCATIVE E DI CONTRASTO ALLA POVERTA', ANNO 2024 - PROGETTO  ""IO SONO STEM ESTATE 2024"""
"2024/1199";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo - UFFICIO SERVIZI SOCIALI";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"21/06/2024";"129";"";"21/06/2024";"CONCESSIONE USO GRATUITO DEL LOGO COMUNALE ALLA AVP PULSANO"
"2024/1198";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"21/06/2024";"128";"";"21/06/2024";"INIZIATIVA DENOMINATA ""IN SPIAGGIA FAI LA DIFFERENZA"" - 23 GIUGNO SENO MONTEDARENA, 14 LUGLIO SENO LE CANNE E 18 AGOSTO SENO SERRONE DALLE ORE 8.00 ALLE ORE 13.00."
"2024/1197";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo - CULTURA SPETTACOLO E SPORT";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"21/06/2024";"127";"";"21/06/2024";"CONCESSIONE PATROCINIO GRATUITO  AL VESPA CLUB LIZZANO PER LA MANIFESTAZIONE ""IN VESPA PER UN GIRO DI ...VINO"", DEL 30 GIUGNO 2024"
"2024/1196";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo";"AVVISO PUBBLICO";"24/06/2024 - 30/12/2024";"24/06/2024";"";"";"";"PROGETTO ""IO SONO STEM ESTATE 24""."
"2024/1195";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE AL DEPOSITO TEMPORANEO DEI REFLUI DOMESTICI";"24/06/2024 - 09/07/2024";"24/06/2024";"33";"";"";"AUTORIZZAZIONE AL DEPOSITI TEMPORANEO DEI REFLUI DOMESTICI N. 33 DEL 24/06/2024."
"2024/1194";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale";"ORDINANZA DIRIGENZIALE";"24/06/2024 - 09/07/2024";"24/06/2024";"81";"";"";"ORDINANZA AL CDS N. 81 DEL 24/06/2024 IN MERITO A VIABILITA'."
"2024/1193";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - PERSONALE, COMUNICAZIONE E TRASPARENZA";"DETERMINAZIONE DIRIGENZIALE";"24/06/2024 - 08/07/2024";"21/06/2024";"129";"663";"24/06/2024";"LIQUIDAZIONE INDENNITA' DI TURNAZIONE POLIZIA LOCALE_PERIODO MAGGIO 2024."
"2024/1192";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo";"AVVISO PUBBLICO";"24/06/2024 - 30/09/2024";"24/06/2024";"";"";"";"PREAVVISO DI SOLLECITO PAGAMENTI SERVIZIO REFEZIONE SCOLASTICA A.S. 2023/2024."
"2024/1123";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"ORDINANZA SINDACALE";"14/06/2024 - 30/09/2024";"14/06/2024";"8";"";"";"ORDINANZA SINDACALE N. 8 DEL 14/06/2024: PREVENZIONE INCENDI BOSCHIVI E DI INTERFACCIA ED OBBLIGO DI MANUTENZIONE DELLE AREE INCOLTE O ABBANDONATE ANNO 2024."
"2024/1107";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo";"AVVISO PUBBLICO";"11/06/2024 - 17/09/2024";"";"";"";"";"FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO E/O SUSSIDI DIDATTICI A.S. 2024/2025 EX LEGGE 448/98 ART. 27."
"2024/1072";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale";"ORDINANZA DIRIGENZIALE";"06/06/2024 - 31/08/2024";"";"";"";"";"ORDINANZA AL CDS N. 88 DEL 06/06/2024 - ISTITUZIONE DEL SENSO UNICO DI MARCIA SU VIALE DEI MICENEI DAL 10 GIUGNO AL 31 AGOSTO."
"2024/943";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AVVISO PUBBLICO";"20/05/2024 - 03/09/2024";"20/05/2024";"";"";"";"CALENDARIO DISINFESTAZIONI 2024."
"2024/820";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo";"AVVISO PUBBLICO";"06/05/2024 - 31/12/2024";"";"";"";"";"AVVISO PUBBLICO - REGISTRAZIONE SU SITO WEB TURISTICO VIVIPULSANO."
"2024/431";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile";"AVVISO PUBBLICO";"05/03/2024 - 31/12/2024";"05/03/2024";"";"";"";"AVVISO PUBBLICO PER LA STIPULA DI CONVENZIONI NON ONEROSE A FAVORE DEI DIPENDENTI DEL COMUNE DI PULSANO."
"2024/126";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale";"AVVISO PUBBLICO";"23/01/2024 - 31/12/2024";"23/01/2024";"";"";"";"AVVISO PUBBLICO PER L'AGGIORNAMENTO DELL'ELENCO DEGLI AVVOCATI DELL'ENTE - RETTIFICA."
"2024/95";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale";"AVVISO PUBBLICO";"19/01/2024 - 31/12/2024";"19/01/2024";"";"";"";"AVVISO  PUBBLICO  PER LAGGIORNAMENTO DELL  ELENCO DEGLI AVVOCATI  DELL'ENTE."
"2024/10";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo - UFFICIO SERVIZI SOCIALI";"AVVISO PUBBLICO";"11/01/2024 - 31/08/2024";"11/01/2024";"";"";"";"AVVISO PUBBLICO ASILO NIDO ANNO 2023/2024."
"2023/2250";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo";"AVVISO PUBBLICO";"23/11/2023 - 30/07/2024";"23/11/2023";"";"";"";"AVVISO PUBBLICO PER IL CONTRIBUTO PER LACQUISTO DI SOSTITUTI DEL LATTE MATERNO (FORMULE PER LATTANTI) ALLE DONNE AFFETTE DA CONDIZIONI PATOLOGICHE CHE IMPEDISCONO LA PRATICA NATURALE DELLALLATTAMENTO SINO AL SESTO MESE DI VITA."
