"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/136";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"13";"67";"25/01/2024";"EVENTI SISMICI 2016- AFFIDAMENTO DELLINCARICO PER LA DELIMITAZIONE DELLAREA PER LESECUZIONE DEI SAGGI ARCHEOLOGICI PREVENTIVI PER LA REALIZZAZIONE DELLINTERVENTO REALIZZAZIONE POLO SCOLASTICO IN LOCALITA PIANE NOCELLA"""
"2024/135";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"14";"68";"25/01/2024";"SISMA 2016-ORDINANZA DEL COMMISSARIO STRAORDINARIO N. 33/2017. AFFIDAMENTO ESECUZIONE DI SAGGI ARCHEOLOGICI PREVENTIVI- REALIZZAZIONE POLO SCOLASTICO IN LOCALITA PIANE NOCELLA  COSTRUZIONE EDIFICIO SCUOLA MEDIA NICCOLA PALMA-E75E17000020001"
"2024/134";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"23/01/2024";"25";"69";"25/01/2024";"PNRR  SUB MISURA A3.3  LAVORI DI RIQUALIFICAZIONE IMPIANTO SPORTIVO SITO IN LOC. MARROCCHI  CUP: E77H21012880001. LOTTO CIG: 943296267E. APPROVAZIONE C.R.E.  SVINCOLO POLIZZA -LIQUIDAZIONE SALDO FINALE."
"2024/133";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"22/01/2024";"1";"70";"25/01/2024";"LIQUIDAZIONE DI SPESA PER COMPETENZE  PROFESSIONALI AVV. TOMASSONI  PER LA DIFESA DELLENTE NEL GIUDIZIO COMUNE DI CAMPLI/TASSONI GABRIELE E TASSONI GIAMPIERO"
"2024/132";" AREA I - SERVIZI - AFFARI GENERALI ";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"19";"71";"25/01/2024";"LIQUIDAZIONE CONCESSIONE CONTRIBUTO - ASSOCIAZIONE CONCERTO BANDISTICO INSULA CAMPLUM"
"2024/131";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"25";"72";"25/01/2024";"LIQUIDAZIONE FATTURE PER CONSUMI GAS ED ENERGIA ELETTRICA - PERIODI DIVERSI"
"2024/130";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"26";"73";"25/01/2024";"LIQUIDAZIONE FATTURE PER CONSUMI GAS ED ENERGIA ELETTRICA - PERIODI DIVERSI"
"2024/129";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"22/01/2024";"10";"74";"25/01/2024";"RICOVERO CANI PRESSO STRUTTURA PER CUSTODIA E MANTENIMENTO-PERIODO OTTOBRE-NOVEMBRE-DICEMBRE LIQUIDAZIONE LOTTO CIG:ZC8358EFF1"
"2024/128";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"22/01/2024";"8";"75";"25/01/2024";"SERVIZIO DI IGIENE URBANA NEL COMUNE DI CAMPLI-LIQUIDAZIONE DITTA AGGIUDICATARIA RIECO S.P.A. PRESTAZIONE DEL SERVIZIO MESE DI DICEMBRE 2023 -LOTTO CIG: 9710967F77"
"2024/127";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"23/01/2024";"22";"76";"25/01/2024";"RECUPERO FRANCHIGIE."
"2024/126";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"15/01/2024";"10";"77";"25/01/2024";"LIQUIDAZIONE IN FAVORE DELL'ASSOCIAZIONE ""MUSICA E PROMOZIONE LIVE""  PER SERVIZIO ANIMAZIONE EVENTO NATALIZIO A CAMPLI DEL 08/12/2023  CIG ZA93DA362C"
"2024/125";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"17/01/2024";"13";"78";"25/01/2024";"LIQUIDAZIONE FATTURA SERVIZIO TRASPORTO INTERCOOP SETTEMBRE 2023 CIG 9903606A34"
"2024/124";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"17/01/2024";"14";"79";"25/01/2024";"LIQUIDAZIONE FATTURA SERVIZIO TRASPORTO INTERCOOP OTTOBRE 2023 CIG 9903606A34"
"2024/123";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"17/01/2024";"15";"80";"25/01/2024";"LIQUIDAZIONE FATTURA SERVIZIO TRASPORTO INTERCOOP NOVEMBRE 2023 CIG 9903606A34"
"2024/122";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"24/01/2024";"17";"81";"25/01/2024";"LIQUIDAZIONE IN FAVORE DELL'  ""AGENZIA DI SPETTCOLO G.F.G."" DI TIZIANA DI BLASIO PER SERVIZIO DI INTRATTENIMENTO PER EVENTI ""CHRISTMAS VILLAGE"" A S. ONOFRIO E ""BEFANA DEI BAMBINI"" A MARROCCHI CIG Z653DA3A65"
"2024/121";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"18";"82";"25/01/2024";"LIQUIDAZIONE CONTRIBUTO ECONOMICO IN FAVORE DELL'ASS.NE CULTURALE ""POLYGONON"" PER VII EDIZIONE DI ""BORGHI TRA SUONI E SAPORI-CAMPLI, LUOGO D'ARTE E DI STORIA"" A CAMPLI"
"2024/120";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"21";"83";"25/01/2024";"LIQUIDAZIONE IN FAVORE DI ""CISIA PROGETTI"" S.R.L.  PER SERVIZIO DI ARCHIVIAZIONE OTTICA OUTSOURCING ANNUALITA' 2023  CIG A04217FD32"
"2024/119";" AREA I - SERVIZI - AFFARI GENERALI ";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"22";"84";"25/01/2024";"PROROGA PER MESI SEI N.2 TIROCINI INCLUSIONE SOCIALE REGIONE ABRUZZO T.INA.  COMUNE DI CAMPLI  2024 - IMPEGNO DI SPESA-
PROROGA N. 2 PERCORSI INCLUSIONE SOCIALE T.INA - PER MESI SEI - COMUNE DI CAMPLI"
"2024/118";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"23";"85";"25/01/2024";"LIQUIDAZIONE CONTRIBUTO ECONOMICO IN FAVORE DELLA PARROCCHIA DI SAN GIOVANNI BATTISTA IN FRAZIONE MOLVIANO"
"2024/116";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"24";"86";"25/01/2024";"LIQUIDAZIONE CEDOLE LIBRARIE"
"2024/115";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"25";"87";"25/01/2024";"LIQUIDAZIONE FATTURA INTEGRAZIONE SERVIZIO REFEZIONE NENE SERVICE CIG Z293D3E823"
"2024/114";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"26";"88";"25/01/2024";"LIQUIDAZIONE FATTURA INTEGRAZIONE SERVIZIO REFEZIONE NENE SERVICE CIG Z293D3E823"
"2024/113";" AREA VI - POLIZIA MUNICIPALE - POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"22/01/2024";"2";"89";"25/01/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA MYO SPA PER L'ACQUISTO DI CANCELLERIA CIG NUM ZE63D8AEF"
"2024/112";" AREA II - RISORSE - PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"23";"90";"25/01/2024";"LIQUIDAZIONE PER RIMBORSO COMUNE DI SANT'EGIDIO ALLA V.TA"
"2024/111";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"19/01/2024";"24";"92";"25/01/2024";"LAVORI DI EFFICIENTAMENTO ENERGETICO PLESSO SCOLASTICO IN LOCALITà CASTELNUOVO. APPROVAZIONE C.R.E.  LIQUIDAZIONE SALDO FINALE. CUP: E74D23002000006 CIG: A00F3B5DD7 
		FINANZIATO DALLUNIONE EUROPEA  NEXTGENERATIONEU"
"2024/110";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"23/01/2024";"26";"93";"25/01/2024";"LIQUIDAZIONE PER LAVORI DI RIAPERTURA E SISTEMAZIONE STRADA BIANCA IN FRAZIONE MOLVIANO;
CIG: ZDF3D7B9B2"
"2024/109";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"20";"94";"25/01/2024";"LIQUIDAZIONE QUOTA  ASSOCIATIVA 2024 IN FAVORE DELL'ASSOCIAZIONE ""I BORGHI PIU' BELLI D'ITALIA IN ABRUZZO E MOLISE"""
"2024/108";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"24/01/2024";"28";"95";"25/01/2024";"DETERMINA A CONTRARRE PER LACQUISIZIONE DEL SERVIZIO DI MANUTENZIONE STRAORDINARIA IMPIANTI IDROTERMICI, MEDIANTE AFFIDAMENTO DIRETTO, EXTRA PIATTAFORMA. LOTTO CIG: A0490BEAD0."
"2024/107";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"29/01/2024";"2";"97";"29/01/2024";"PROCEDURA APERTA DI APPALTO INTEGRATO AI SENSI DELL'ART.59,CO 1 DELL'INCARICO DI PROGETTAZIONE ESECUTIVA E DI ESECUZIONE DEI LAVORI DI CONSOLIDAMNETO VERSANTE SICCAGNO IN LOC. CASTELNUOVO - AFFIDAMENTO INCARICO ASSISTENZA STRAGIUDIZIALE"
"2024/106";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"29";"98";"29/01/2024";"PIANO DI INTERVENTI NELLAMBITO DEL FONDO COMPLEMENTARE DEL PNRR  SUB MISURA A3.3  LAVORI DI RIQUALIFICAZIONE IMPIANTO SPORTIVO SITO IN LOC. MARROCCHI  CUP: E77H21012880001. INCENTIVI FUNZIONI TECNICHE AI SENSI DELLART.113 DEL D.LGS. 50/2016."
"2024/105";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"25/01/2024";"30";"99";"29/01/2024";"PIANO NEVE STAGIONE INVERNALE 2023/2024. LIQUIDAZIONE FORNITURA SALE. LOTTO CIG: ZCC3E00B0E"
"2024/104";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"26/01/2024";"31";"100";"29/01/2024";"DETERMINA A CONTRARRE PER LACQUISIZIONE DEL SERVIZIO DI MANUTENZIONE MEZZI DOPERA COMUNALI, MEDIANTE AFFIDAMENTO DIRETTO, EXTRA PIATTAFORMA. LOTTO CIG: B2020DF7BDB"
"2024/103";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"02/02/2024 - 17/02/2024";"01/02/2024";"44";"105";"01/02/2024";"FORNITURA E POSA IN OPERA DI N. 4 GRIGLIE PER POZZETTI STRADA FONDOVALLE"
"2024/102";" AREA V - SISMA - UFFICIO SISMA";"ORDINANZA";"02/02/2024 - 16/02/2024";"18/08/2023";"96";"";"";"ORDINANZA DI REVOCA INAGIBILITA' CANTORESI-MAROZZI- SITO IN CAMPLI VIA CORSO UMBERTO I, U.I. CENSITA NEL N.C.E.U. NEL COMUNE DI CAMPLI AL FG.44 P.LLA 77 SUB 9 E 73 SUB 4"
"2024/101";" AREA V - SISMA - UFFICIO SISMA";"ORDINANZA";"02/02/2024 - 16/02/2024";"15/02/2023";"11";"";"";"ORDINANZA DI REVOCA INAGIBILITA' GIOSIA MARCO - FG.7 P.LLA 183-SISMA 2016"
"2024/100";" AREA V - SISMA - UFFICIO SISMA";"ORDINANZA";"02/02/2024 - 16/02/2024";"27/07/2023";"85";"";"";"ORDINANZA DI REVOCA INAGIBILITA' DITTA IRELLI PACIENZA - SISMA 2016"
"2024/99";" AREA V - SISMA - UFFICIO SISMA";"ORDINANZA";"02/02/2024 - 16/02/2024";"18/08/2023";"97";"";"";"ORDINANZA DI REVOCA INAGIBILITA' PETTINARO MICHELE- SITO IN CAMPLI FRAZ.NE PATERNO IN VIA A.DIAZ SNC, U.I. CENSITA NEL N.C.E.U. NEL COMUNE DI CAMPLI AL FG.18 P.LLA 91"
"2024/97";" AREA V - SISMA - UFFICIO SISMA";"ORDINANZA";"29/01/2024 - 19/02/2024";"29/11/2023";"130";"";"";"ORDINANZA DI REVOCA INAGIBILITA' CIARROCCHI MAURIZIO VINCENZO(EX CIARROCCHI ANTONIO) -FG. 25 P.LLA 344 SUB 2 - SISMA 2016"
"2024/94";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"08/01/2024";"2";"7";"08/01/2024";"FORNITURA GRATUITA E SEMIGRATUITA DEI LIBRI DI TESTO PER L'ANNO 2023/2024 DELLE SCUOLE SECONDARIE DI 1° E 2° GRADO. APPROVAZIONE AVVISO E MODELLO DI DOMANDA"
"2024/93";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"11/01/2024";"9";"28";"15/01/2024";"LIQUIDAZIONE PER LA FORNITURA ABETE DI NATALE IN PIAZZA REGINA DELLE VITTORIE SANT'ONOFRIO DI CAMPLI - DITTA TRAINI ECOSERVICES SRL"
"2024/92";" AREA VI - POLIZIA MUNICIPALE - POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"1";"29";"15/01/2024";"IMPEGNO DI SPESA IN FAVORE DELLA DITTA DI RAFFAELE GIUSEPPE PER L'ACQUISTO DI GRAFICI ADESIVI PER ANTE FINESTRE E PORTE SUPERIORI E INSEGNA  PER IL CORREDO DEL COMANDO DELLA POLIZIA LOCALE CIG AO4943AAEA"
"2024/91";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"05/01/2024";"5";"30";"15/01/2024";"AFFIDAMENTO LAVORI PER LA REALIZZAZIONE DI UNA AREA ADIBITA A PARCHEGGI SITA NELLA FRAZIONE LA TRAVERVA DI CAMPLI - CIG:A0220D5CDF"
"2024/90";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"09/01/2024";"3";"31";"15/01/2024";"PNRR M2C4I2.2.LAVORI DI CONSOLIDAMENTO TORRENTE FIUMICINO IN LOC. CASTELNUOVO IN PROSSIMITà DELLA PALESTRA SCOLASTICA N. DI ANNUNZIO  II STRALCIO. PROG. DI FATT. TECNICO-ECO. ED ESECUTIVA, COORD. SIC. IN FASE PROG. E ESE. DL, CONTABILITà E CRE"
"2024/89";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"08/01/2024";"6";"32";"15/01/2024";"SICURO VERDE E SOCIALE: RIQUALIFICAZIONE DELLEDILIZIA RESIDENZIALE PUBBLICA  EDIFICIO IN FRAZIONE PIANCARANI. CUP: E72D210000400005   LIQUIDAZIONE IN ACCONTO COMPETENZE TECNICHE. CIG: 9576466DBB"
"2024/88";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"09/01/2024";"4";"34";"15/01/2024";"PNRR M2 C4 I2.2.  LAVORI DI CONSOLIDAMENTO VERSANTE FIUME SICCAGNO IN CAMPLI CENTRO STORICO  VIA DEL SOLE_INCARICO PROGETTAZIONE DI FATTIBILITà TECNICO-ECONOMICA ED ESECUTIVA, RELAZIONE GEOLOGICA E RELAZIONE PAESAGGISTICA"
"2024/87";" AREA II - RISORSE - PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"09/01/2024";"3";"13";"09/01/2024";"RIAPERTURA ANTICIPAZIONE ECONOMALE 2024"
"2024/86";" AREA II - RISORSE - RISORSE";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"10/01/2024";"4";"14";"10/01/2024";"LIQUIDAZIONE FATTURE STRIKE"
"2024/85";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"11/01/2024";"5";"15";"11/01/2024";"LIQUIDAZIONE FATTURE PER CONSUMI ENERGIA ELETTRICA - UFFICI E SEDI ESTERNE - PERIODI DIVERSI"
"2024/84";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"11/01/2024";"7";"19";"11/01/2024";"ADESIONE CONVENZIONE CONSIP BUONI PASTO ELETTRONICI ED. 9 - LOTTO 14 ACCESSORIO; LIQUIDAZIONE FATTURA RELATIVA AL MESE DI DICEMBRE 2023."
"2024/83";" AREA IV - GOVERNO DEL TERRITORIO - GOVERNO DEL TERRITORIO";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"13/01/2024";"17";"26";"15/01/2024";"LIQUIDAZIONE INTERVENTO DI MESSA IN SICUREZZA STRADALE CON TAGLIO ALBERO"
"2024/82";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"4";"33";"15/01/2024";"LIQUIDAZIONE CONTRIBUTO ECONOMICO  IN FAVORE DELL'ASSOCIAZIONE CULTURALE  ""XE'THNOS APS""  PER EVENTO ""SECRET SONGS""  A CAMPLI"
"2024/81";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"16/01/2024";"9";"38";"16/01/2024";"SERVIZIO DI ASSISTENZA INFORMATICA MEDIANTE PACCHETTO AD ORE."
"2024/80";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"16/01/2024";"10";"37";"16/01/2024";"IMPEGNO DI SPESA PER COPIE IN ECCEDENZA A QUELLE PREVISTE NEL CONTRATTO DI NOLEGGIO MULTIFUNZIONI AD USO DEGLI UFFICI COMUNALI."
"2024/79";" AREA II - RISORSE - UFFICIO RESP. A2";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"22/01/2024";"17";"55";"22/01/2024";"LIQUIDAZIONE PACCHETTO BONUS ORE INTERVENTI DI ASSITENZA INFORMATICA"
"2024/78";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"22/01/2024";"16";"57";"22/01/2024";"CANONE ANNO 2024 SERVIZI DI GESTIONE E  ASSISTENZA DOMINI PEC DEL COMUNE DI CAMPLI."
"2024/77";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"22/01/2024";"20";"60";"22/01/2024";"SPESE POSTALI SOSTENUTE PER AFFRANCATURE E SPEDIZIONI; NOVEMBRE 2023."
"2024/76";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"18/01/2024";"22";"63";"22/01/2024";"PIANO NEVE STAGIONE INVERNALE 2023/2024. DETERMINAZIONE A CONTRATTARE LOTTO CIG A048F27AF2 SETTORE 1"
"2024/75";" AREA V - SISMA - UFFICIO SISMA";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"22/01/2024";"3";"64";"22/01/2024";"LIQUIDAZIONEACQUISTO FORNITURA SEDIE DA DESTINARE ALL'UFFICIO SISMA E ALLA POLIZIA MUNICIPALE CIG Z103D0623B"
"2024/74";" AREA II - RISORSE - RISORSE";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"22/01/2024";"21";"65";"22/01/2024";"ACQUISTO BENI PER L'INFORMATICA"
"2024/73";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"12/01/2024";"10";"62";"22/01/2024";"LAVORI IN CARTONGESSO PRESSO SCUOLA MARROCCHI E TINTEGGIATURA PRESSO SCUOLA CASTELNUOVO. LIQUIDAZIONE. LOTTO CIG: Z913D84382"
"2024/72";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"22/01/2024";"11";"61";"22/01/2024";"IMPEGNO DI SPESA REINTEGRO FONDI ECONOMALI PER PAGAMENTO MAV PER DIRITTI AMMINISTRATIVI PER RILASCIO PARERI IN LINEA TECNICO-SPORTIVA AL CONI PER COSTRUZIONE POLO SCOLASTICO IN LOCALITA' PIANE NOCELLA"
"2024/71";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"7";"56";"22/01/2024";"SISMA 2016 INTERVENTO DI REALIZZAZIONE POLO SCOLASTICO SCUOLA MEDIA PIANE NOCELLA -SERVIZIO DI VERIFICA PROGETTO DEFINITIVO ESECUTIVO LIQUIDAZIONE LOTTO CIG: 974846931C"
"2024/70";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"12";"54";"22/01/2024";"LIQUIDAZIONE CONTRIBUTO PROTEZIONE CIVILE MONTI DELLA LAGA ONLUS QUARTO TRIMESTRE 2023"
"2024/69";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"9";"53";"22/01/2024";"LIQUIDAZIONE IN FAVORE DI ""EKUO"" S.R.L. PER  BANNER PUBBLICITARIO IN HOME PAGE PER PROMOZIONE COMUNE DI CAMPLI DAL 15 AGOSTO AL 31 DICEMBRE 2023 CIG ZE53C3O104"
"2024/68";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"3";"52";"22/01/2024";"LIQUIDAZIONE IN FAVORE DELL'IMPRESA DI PULIZIE DI GIUSEPPE DI FELICE PER PULIZIA IMMOBILI COMUNALI MESE DI DICEMBRE 2023 CIG Z203BC59CA"
"2024/67";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"6";"50";"22/01/2024";"LIQUIDAZIONE CONTRIBUTO ECONOMICO IN FAVORE DELLA  PRO LOCO ROIANO  PER LA MANIFESTAZIONE ""VII MAIALATA FEST""  A ROIANO"
"2024/66";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"5";"51";"22/01/2024";"LIQUIDAZIONE IN FAVORE DI  ""GRAFICHE E. GASPARI"" S.R.L. PER FORNITURA  N. 2 REGISTRI  ATTI DI MATRIMONIO PER UFFICIO ANAGRAFE CAMPLI CIG Z013D589D2"
"2024/65";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"7";"49";"22/01/2024";"LIQUIDAZIONE CONTRIBUTO ECONOMICO IN FAVORE DELL'ASSOCIAZIONE ""CAMPLI DOMANI"" PER EVENTO ""FESTA D'AUTUNNO"" A CAMPLI"
"2024/64";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"16/01/2024";"20";"41";"16/01/2024";"SERVIZIO DI REDAZIONE DEL NUOVO PIANO REGOLATORE GENERALE - LIQUIDAZIONE IN ACCONTO COMPETENZE TECNICHE. CIG 88359654FC (C.U.P. N. E72C21000700004)."
"2024/63";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"6";"42";"16/01/2024";"REALIZZAZIONE POLO SCOLASTICO IN LOCALITA PIANE NOCELLA  COSTRUZIONE EDIFICIO SCUOLA MEDIA NICCOLA PALMA -ATTIVITà PROFESSIONALI DI ASSISTENZA ARCHEOLOGICA RELATIVE ALLESECUZIONE DI SAGGI ARCHEOLOGICI PREVENTIVI E REDAZIONE DELLA DOCUMENTAZIONE"
"2024/62";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"20/01/2024";"15";"43";"22/01/2024";"POLIZZA RCT-O PERIODO 22.01.2024-22.01.2025."
"2024/61";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"20/01/2024";"11";"44";"22/01/2024";"FORNITURA, MANUTENZIONE ED ASSISTENZA N 4 FOTOCOPIATRICI; PRIMO TRIMESTRE ANTICIPATO 2024."
