"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1117";" SEGRETARIO COMUNALE - SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"08/04/2024 - 23/04/2024";"06/04/2024";"56";"56";"";"AUTORIZZAZIONE AFFIDAMENTO INCARICO LEGALE PER OPPOSIZIONE A DECRETO INGIUNTIVO NOTIFICATO DALLA PUNTO VERDE SNC DI FRANCESCO CAIRO & C."
"2024/1115";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"08/04/2024 - 16/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N.1270/24 - SIRIGNANO A."
"2024/1114";" AREA ECONOMICA FINANZIARIA ED ECONOMATO - FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"05/04/2024";"63";"531";"05/04/2024";"CONCESSIONE PERMESSI RETRIBUITI AI SENSI ART. 3 COMMA 3 DELLA LEGGE N. 104/1992."
"2024/1113";" AREA TRIBUTI E RISCOSSIONE - TRIBUTI E RISCOSSIONE";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"28/03/2024";"42";"516";"02/04/2024";"ACCOGLIMENTO ISTANZA DI RIMBORSO PRODOTTA DAL SIG. OMISSIS PER SANZIONI E INTERESSI VERSATE IN ECCESSO A QUESTO ENTE E NON DOVUTE PER IMU - ANNO 2014 - LIQUIDAZIONE DELLA COMPLESSIVA SOMMA DI  125,86"
"2024/1112";" AREA POLIZIA LOCALE - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"06/04/2024 - 21/04/2024";"06/04/2024";"55";"534";"06/04/2024";"DETERMINA DI PRESA ATTO ATTRIBUZIONE DEL CIG RILASCIATO A SEGUITO DELLA PROCEDURA ID N. 556362 (ORDINE ID N. 7786984) EFFETTUATA SULLA PIATTAFORMA TELEMATICA MEPA IL CIG: B12261D9B2."
"2024/1111";" AREA POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"06/04/2024 - 06/05/2024";"";"";"";"";"ORDINANZA ISTITUZIONE DI SPAZIO DI SOSTA RISERVATO A TITOLARE DI ""CONTRASSEGNO PER PARCHEGGIO PER DISABILI"" IN VIA F.LLI BANDIERA N. 36/42."
"2024/1110";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"06/04/2024 - 21/04/2024";"06/04/2024";"94";"533";"06/04/2024";"AFFIDAMENTO IN ADOZIONE DI AREE VERDI PUBBLICHE NEL TERRITORIO DEL COMUNE DI PRAIA A MARE  ASSEGNAZIONE."
"2024/1109";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"AVVISI VARI";"05/04/2024 - 19/04/2024";"";"";"";"";"AVVISO DI PROROGA TERMINI - AVVISO PUBBLICO FINALIZZATO ALLINDIVIDUAZIONE DI UN OPERATORE DEL TERZO SETTORE PER LA CO-PROGETTAZIONE E REALIZZAZIONE DI INTERVENTI A VALERE SULLE RISORSE A FAVORE DI PERSONE CON DISABILITà GRAVE PRIVE DEL SOSTEGNO FAMILIARE AI SENSI DELLA LEGGE N. 112/2016 DOPO DI NOI  ANNUALITÀ 2016-2017-2018 CUP: E71H23000040001   CIG: B0DBCEF597"
"2024/1108";" AREA SERVIZI DEMOGRAFICI - ANAGRAFE - STATO CIVILE - ELETTORALE";"AVVISI VARI";"05/04/2024 - 20/05/2024";"";"";"";"";"AVVISO PUBBLICO RACCOLTA FIRME PER IL PROGETTO DI LEGGE DI INIZIATIVA POPOLARE ""RICONOSCIMENTO DELLO STATO DI PALESTINA CON CAPITALE GERUSALEMME EST"""
"2024/1106";" AREA AMMINISTRAZIONE GENERALE - SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"03/04/2024";"97";"529";"05/04/2024";"LIQUIDAZIONE SALDO COMPENSO PROFESSIONALE IN FAVORE DELL'AVV.AGOSTINO MAINENTE - DELIBERA DI GIUNTA COMUNALE N.44/2018 - DETERMINA DI AFFIDAMENTO INCARICO LEGALE 204/2018 REG.GEN."
"2024/1105";" AREA AMMINISTRAZIONE GENERALE - SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"03/04/2024";"96";"530";"05/04/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA PASQUA TRASPORTI E TURISMO CON SEDE IN CETRARO (CS) PER NOLEGGIO AUTOBUS CIG B0BF769331"
"2024/1104";" AREA AMMINISTRAZIONE GENERALE - SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"03/04/2024";"95";"523";"05/04/2024";"LIQUIDAZIONE SERVIZIO MENSA SCOLASTICA MESE DI FEBBRAIO 2024 IN FAVORE DELLA DITTA CE.RI.SA. CIG 9384334566"
"2024/1103";" AREA AMMINISTRAZIONE GENERALE - SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"03/04/2024";"94";"525";"05/04/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA TIPOGRAFIA FRANCESCO CHIAPPETTA & C.SNC DI COSENZA PER FORNITURA REGISTRI NOTIFICHE -CIG B0AD09FEAA"
"2024/1101";" AREA AMMINISTRAZIONE GENERALE - SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"28/03/2024";"93";"522";"05/04/2024";"PAC INFANZIA  ART  SCHEDA 1 RT-C233-I-1-03 SEZIONE PRIMAVERA PRAIA A MARE IL GIROTONDO  A.E. 2023 - 2024 CUP: E11G23000220001  CIG: A016A0B540  DECRETO 4331/PAC DELL11/09/2023 LIQUIDAZIONE RTI GIGLIO/HAMAL  MESI DICEMBRE 2023  GENNAIO 2024"
"2024/1100";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"05/04/2024";"87";"532";"05/04/2024";"PROROGA TERMINI AVVISO PUBBLICO PROT. N. 9351/2024 CO-PROGETTAZIONE E REALIZZAZIONE DEL SERVIZIO PER PERSONE CON DISABILITà GRAVE PRIVE DEL SOSTEGNO FAMILIARE - L. 112/2016 DOPO DI NOI  ANNUALITÀ 2016-2017-2018 - CUP:E71H2300004000  CIG:B0DBCEF597"
"2024/1098";" AREA URBANISTICA - SUE-SUAP-IGIENE AMBIENTALE - URBANISTICA - DEMANIO - AMBIENTE - SUAP - SUE";"AVVISI VARI";"05/04/2024 - 20/04/2024";"";"";"";"";"AVVISO DI PUBBLICAZIONE ISTANZA DI RICHIESTA CONCESSIONE DEMANIALE MARITTIMA STAGIONALE, PER UNO SPECCHIO D ACQUA DA ADIBIRE AD ANCORAGGIO ED ORMEGGIO DI  IMBARCAZIONI AI SENSI DELL'ART. 2 COMMA 2 LETTERA A DELLA L.R.  N. 17/2005 E SS.MM.II - LOTTO 6 EXPUA  ANNO 2024"
"2024/1093";" AREA POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"05/04/2024 - 05/05/2024";"";"";"";"";"DISCIPLINA DELLA CIRCOLAZIONE STRADALE - CHIUSURA AL TRAFFICO VEICOLARE DI VIA L. DA VINCI NEL TRATTO COMPRESO TRA L' INCROCIO CON VIA ROMA E VIA L. GIUGNI. ORDINANZA PROVVEDIMENTI VIABILISTICI."
"2024/1092";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"03/04/2024";"92";"528";"05/04/2024";"IMPEGNO E LIQUIDAZIONE DI SPESE IN FAVORE DI TIM SPA PER RICARICHE SCHEDE TELEFONICHE  CIG: Z7E3BF9912"
"2024/1091";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"03/04/2024";"91";"527";"05/04/2024";"LIQUIDAZIONE IN FAVORE DI DOLOMITI ENERGIA SPA PER LA FORNITURA DI GAS NATURALE  CIG: Z6F356375A"
"2024/1090";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"02/04/2024";"89";"526";"05/04/2024";"REALIZZAZIONE DI CABINA ELETTRICA IN LOC. PRETE PANTANO DEL COMUNE DI PRAIA A MARE (CS)  VERSAMENTO TARIFFA ISTRUTTORIA SISMICA - PAGOPA AVVISO 3000 0000 0005 4110 80"
"2024/1089";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"02/04/2024";"88";"524";"05/04/2024";"AFFIDAMENTO DIRETTO AI SENSI DEL D.LGS. 36/2023 ART. 50 INCARICO PROFESSIONALE PER ACCERTAMENTI GEOLOGICI E TECNICI SULLE PARETI SOPRASTANTI LA SCALINATA DEL SANTUARIO DELLA MADONNA DELLA GROTTA DEL COMUNE DI PRAIA A MARE. CIG: B1103E7C58"
"2024/1087";" AREA URBANISTICA - SUE-SUAP-IGIENE AMBIENTALE - URBANISTICA - DEMANIO - AMBIENTE - SUAP - SUE";"AVVISI VARI";"05/04/2024 - 20/04/2024";"";"";"";"";"AVVISO DI PUBBLICAZIONE ISTANZA DI RICHIESTA CONCESSIONE DEMANIALE MARITTIMA STAGIONALE, PER UNO SPECCHIO D ACQUA DA ADIBIRE AD ANCORAGGIO ED ORMEGGIO DI  IMBARCAZIONI AI SENSI DELL'ART. 2 COMMA 2 LETTERA A DELLA L.R.  N. 17/2005 E SS.MM.II"
"2024/1086";" AREA POLIZIA LOCALE - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"04/04/2024 - 19/04/2024";"04/04/2024";"54";"521";"04/04/2024";"PRESA ATTO ATTRIBUZIONE DEL CIG B1172768B9 E PARZIALE MODIFICA DEI CPV INDICATI NEGLI ALLEGATI DELLA DETERMINA N. 437 REG. GEN. DEL 20/03/2024"
"2024/1084";" AREA POLIZIA LOCALE - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"04/04/2024 - 19/04/2024";"07/03/2024";"37";"484";"26/03/2024";"DETERMINA AFFIDAMENTO DIRETTO SUL MEPA PER ACQUISTO ETILOMETRO SAFIR CON ACCESSORI E PRETEST ALCOSCAN IN FAVORE DELLA DITTA RECOM INDUSTRIALE S.R.L. DI CUI ALL'ORDINE ESECUZIONE IMMEDIATA ID PROCEDURA N. 556362."
"2024/1079";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"04/04/2024 - 19/04/2024";"04/04/2024";"93";"520";"04/04/2024";"PROCEDURA NEGOZIATA, AL SENSI DELL'ART.  50, COMMA C), DEL D.LGS. 36/2023 E SMI PER LESECUZIONE DEI LAVORI DI BITUMAZIONE DELLE STRADE PUBBLICHE DEL COMUNE DI PRAIA A MARE - CIG: A040D0033F  NOMINA COMMISSIONE VALUTATRICE"
"2024/1078";" AREA SERVIZI DEMOGRAFICI - ANAGRAFE - STATO CIVILE - ELETTORALE";"DETERMINAZIONE DIRIGENZIALE";"04/04/2024 - 19/04/2024";"02/04/2024";"20";"515";"02/04/2024";"IMPEGNO E LIQUIDAZIONE DI SPESA DELLA SOMMA DI  453,33 PER IL TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA D IDENTITA ELETTRONICA PERIODO DAL 16 AL 31 MARZO 2024"
"2024/1077";" AREA URBANISTICA - SUE-SUAP-IGIENE AMBIENTALE - URBANISTICA - DEMANIO - AMBIENTE - SUAP - SUE";"AVVISI VARI";"04/04/2024 - 19/04/2024";"";"";"";"";"AVVISO DI PUBBLICAZIONE ISTANZA DI RICHIESTA CONCESSIONE DEMANIALE MARITTIMA STAGIONALE, PER UNO SPECCHIO D ACQUA DA ADIBIRE AD ANCORAGGIO ED ORMEGGIO DI  IMBARCAZIONI AI SENSI DELL'ART. 2 COMMA 2 LETTERA A DELLA L.R.  N. 17/2005 E SS.MM.II"
"2024/1075";" AREA URBANISTICA - SUE-SUAP-IGIENE AMBIENTALE - URBANISTICA - DEMANIO - AMBIENTE - SUAP - SUE";"AVVISI VARI";"03/04/2024 - 18/04/2024";"";"";"";"";"AVVISO DI PUBBLICAZIONE ISTANZA DI RICHIESTA CONCESSIONE DEMANIALE MARITTIMA STAGIONALE, PER UNO SPECCHIO D ACQUA DA ADIBIRE AD ANCORAGGIO ED ORMEGGIO DI  IMBARCAZIONI AI SENSI DELL'ART. 2 COMMA 2 LETTERA A DELLA L.R.  N. 17/2005 E SS.MM.II"
"2024/1074";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"28/03/2024";"86";"513";"02/04/2024";"LIQUIDAZIONE DI SPESA IN FAVORE DELLA DITTA CA.MA. SAS PER IL SERVIZIO DI SGOMBERO, PULIZIA, TRASPORTO A SMALTIMENTO/RECUPERO DEI MATERIALI DEPOSITATI NEL LOCALE COMUNALE SOTTOSTANTE P.ZZA L. STURZO - CIG: ZCA3C88670"
"2024/1073";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"28/03/2024";"85";"512";"02/04/2024";"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA IN FAVORE DELLA DITTA ANASTASIO NICOLA PER LA FORNITURA DI MATERIALE NECESSARIO ALLA MANUTENZIONE DEL PATRIMONIO MOBILIARE DEL COMUNE DI PRAIA A MARE  CIG: ZF23C547FA"
"2024/1072";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"28/03/2024";"84";"511";"02/04/2024";"LIQUIDAZIONE DI SPESA PER LABBATTIMENTO DI PIANTA POSIZIONATA NEL VIALE DELLA LIBERTA AI FINI DELLA PUBBLICA INCOLUMITA - CIG: B0AAA938F8"
"2024/1071";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"02/04/2024";"83";"518";"02/04/2024";"D.G.R. N. 503/19 SUCCESSIVAMENTE MODIFICATA DALLA D.G.R. N. 499/2023 E D.G.R. N. 512/2023  ACCREDITAMENTO ISTITUZIONALE CENTRO DIURNO PER MINORI SACRO CUORE DI GESù CON SEDE IN LOC. MARCELLINA -  SANTA MARIA DEL CEDRO (CS)."
"2024/1070";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"02/04/2024";"82";"517";"02/04/2024";"D.G.R. N. 503/19 SUCCESSIVAMENTE MODIFICATA DALLA D.G.R. N. 499/2023 E D.G.R. N. 512/2023  ACCREDITAMENTO ISTITUZIONALE CENTRO DIURNO PER MINORI IMMACOLATA CONCEZIONE SITA IN VIA VITTORIO EMANUELE N.15 DIAMANTE (CS)"
"2024/1069";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"28/03/2024";"79";"510";"02/04/2024";"P.I.P.P.I. 11  FNPS 20182019 - PROGRAMMA DI INTERVENTO PER LA PREVENZIONE DELLISTITUZIONALIZZAZIONE  ASSISTENZA EDUCATIVA E PSICOLOGICA  LIQUIDAZIONE SOLARIS SOCIETA COOPERATIVA SOCIALE  MESE FEBBRAIO 2024-CUP E71J23000270003"
"2024/1068";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"28/03/2024";"78";"508";"02/04/2024";"AMBITO TERRITORIALE OTTIMALE PRAIA/SCALEA SPERIMENTAZIONE DEL MODELLO DI INTERVENTO IN MATERIA DI VITA INDIPENDENTE E INCLUSIONE DELLE PERSONE CON DISABILITà ANNUALITà 2017 CUP E71H20000220005 EROGAZIONE CONTRIBUTO SETTIMA MENSILITà"
"2024/1067";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"28/03/2024";"77";"509";"02/04/2024";"AMBITO TERRITORIALE OTTIMALE PRAIA/SCALEA SPERIMENTAZIONE DEL MODELLO DI INTERVENTO IN MATERIA DI VITA INDIPENDENTE E INCLUSIONE DELLE PERSONE CON DISABILITà ANNUALITà 2017 CUP E71H20000220005 EROGAZIONE CONTRIBUTO SETTIMA MENSILITà"
"2024/1066";" AREA TRIBUTI E RISCOSSIONE - TRIBUTI E RISCOSSIONE";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"28/03/2024";"43";"514";"02/04/2024";"IMPEGNO E LIQUIDAZIONE SPESE LEGALI IN FAVORE DELLAVV. ENRICO MARIA BUONFANTINO QUALE DIFENSORE DISTRATTARIO DEL SIG. MAURO CALVINO, SENTENZA N. 2302/2023 EMESSA DALLA C.G.T, DI PRIMO GRADO DI COSENZA"
"2024/1065";" AREA ECONOMICA FINANZIARIA ED ECONOMATO - FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"26/03/2024";"62";"490";"27/03/2024";"LIQUIDAZIONE DELLA SOMMA DI  8.299,66 IN FAVORE DELLA DITTA THEATRE SERVICE SRL PER GESTIONE ADEMPIMENTI RELATIVI ALLA SICUREZZA SUL LAVORO CIG. Z9338E5FDD"
"2024/1064";" AREA URBANISTICA - SUE-SUAP-IGIENE AMBIENTALE - MANUTENTIVO";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"26/03/2024";"60";"498";"27/03/2024";"LIQUIDAZIONE DI SPESA IN FAVORE DELLAGENZIA DAFFARI VITA CON SEDE IN LAGONEGRO (PZ)  C.F. VTIVCN68L22G975M, P.IVA 0130684768 PER REVISIONE AUTOMEZZO FIAT IVECO EUROCARGO TARGATO EV960KY"
"2024/1063";" AREA URBANISTICA - SUE-SUAP-IGIENE AMBIENTALE - MANUTENTIVO";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"26/03/2024";"57";"499";"27/03/2024";"LIQUIDAZIONE DI SPESA IN FAVORE DELLAGENZIA DAFFARI VITA CON SEDE IN LAGONEGRO (PZ)  C.F. VTIVCN68L22G975M, P.IVA 0130684768 PER REVISIONE AUTOMEZZO FIAT IVECO EUROCARGO TARGATO EV961KY CIG: B0B58D77F5"
"2024/1062";" AREA TRIBUTI E RISCOSSIONE - TRIBUTI E RISCOSSIONE";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"27/03/2024";"41";"506";"02/04/2024";"LIQUIDAZIONE DI  120,00 IVA INCLUSA, ALLA DITTA DIABOLICTECH PER FORNITURA MATERIALE INFORMATICO - CIG: B070CB6D0C"
"2024/1060";" ORGANI DI GOVERNO - SINDACO";"ORDINANZA";"02/04/2024 - 18/04/2024";"02/04/2024";"51";"";"";"ORDINANZA CONTINGIBILE ED URGENTE - VIABILITA'"
"2024/1059";" AREA AMMINISTRAZIONE GENERALE - SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"27/03/2024";"89";"503";"28/03/2024";"LIQUIDAZIONE IN FAVORE DELL'ASSOCIAZIONE CULTURALE WILD WOOD'S DI MOLFETTA -CIG Z9E3DFF4DA"
"2024/1058";" AREA AMMINISTRAZIONE GENERALE - SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"27/03/2024";"88";"502";"28/03/2024";"IMPEGNO E AFFIDAMENTO ALLA DITTA AUDI ZENTRUM CALABRIA PER MANUTENZIONE AUTOMEZZO COMUNALE - CIG B0FD0FD656"
"2024/1057";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"02/04/2024 - 17/04/2024";"02/04/2024";"81";"507";"02/04/2024";"D.G.R. N. 503/19 SUCCESSIVAMENTE MODIFICATA DALLA D.G.R. N. 499/2023 E D.G.R. N. 512/2023  ACCREDITAMENTO ISTITUZIONALE CENTRO DIURNO PER MINORI SACRO CUORE CON SEDE IN PRAIA A MARE (CS) E APPROVAZIONE VERBALE UFFICIO PIANO DEL 27.03.2024."
"2024/1054";" ORGANI DI GOVERNO - SINDACO";"ORDINANZA";"29/03/2024 - 29/03/2029";"29/03/2024";"49";"";"";"SVOLGIMENTO DELLE ATTIVITA' MUSICALI, DI INTRATTENIMENTO E PUBBLICO SPETTACOLO, CHE PREVEDONO ANCHE L' UTILIZZO DI IMPIANTI ELETTROACUSTICI SUL TERRITORIO COMUNALE - RETTIFICA PUNTO 8 DELL' ORD. N. 40 DEL 22.03.2024."
"2024/1049";" ORGANI DI GOVERNO - SINDACO";"ORDINANZA";"28/03/2024 - 28/03/2029";"28/03/2024";"48";"";"";"ORDINANZA CONTINGIBILE ED URGENTE - VIABILITA' E PULIZIA STRADE"
"2024/1048";" ORGANI DI GOVERNO - SINDACO";"ORDINANZA";"28/03/2024 - 28/03/2029";"28/03/2024";"47";"";"";"ORDINANZA BALNEARE ANNO 2024"
"2024/1047";" ORGANI DI GOVERNO - SINDACO";"DECRETO";"28/03/2024 - 28/03/2029";"28/03/2024";"7";"";"";"CONFERIMENTO INCARICO DI SOSTITUZIONE AL DIPENDENTE COMUNALE FUNZIONARIO DI POLIZIA LOCALE TEN. DOTT. ANTONIO MARCO GRASSI"
"2024/1046";" ORGANI DI GOVERNO - SINDACO";"DECRETO";"28/03/2024 - 28/03/2029";"28/03/2024";"6";"";"";"DECRETO DI CONFERIMENTO INCARICO DI SOSTITUZIONE DEL RESPONSABILE DELL'AREA URBANISTICA  SUAP  SUE - AMBIENTE"
"2024/1044";" ORGANI DI GOVERNO - SINDACO";"DECRETO";"28/03/2024 - 28/03/2029";"28/03/2024";"5";"";"";"DECRETO DI CONFERIMENTO INCARICO DI SOSTITUZIONE AL DIPENDENTE COMUNALE DOTT. MATTIA ESPOSITO"
"2024/1031";" ORGANI DI GOVERNO - SINDACO";"ORDINANZA";"27/03/2024 - 27/03/2029";"27/03/2024";"46";"";"";"ORDINANZA VIA CRUCIS ANNO 2024"
"2024/1027";"ANAS GRUPPO FS ITALIANE  ";"ORDINANZA";"27/03/2024 - 20/04/2024";"";"";"";"";"ORDINANZA N. 72/2024/CZ - CDG 26/03/2024.0257518.U"
"2024/1005";" AREA POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"26/03/2024 - 25/04/2024";"";"";"";"";"DISCIPLINA DELLA CIRCOLAZIONE STRADALE  ISTITUZIONE, AD INTEGRAZIONE DELLA SEGNALETICA GIÀ ESISTENTE, DEL DIVIETO DI FERMATA LUNGO VIA FIUMARELLO - ORDINANZA PROVVEDIMENTI VIABILISTICI."
"2024/1003";" ORGANI DI GOVERNO - SINDACO";"ORDINANZA";"26/03/2024 - 26/03/2029";"26/03/2024";"44";"";"";"ORDINANZA RELATIVA ALLA MANIFESTAZIONE TEMPORANEA DI PUBBLICO SPETTACOLO DENOMINATA  ""VIVA GLI ANNI 90"""
"2024/986";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"ORDINANZA";"25/03/2024 - 24/04/2024";"";"";"";"";"ORDINANZA N. 42 DEL 25.03.2024 - DISCIPLINA DELLA CIRCOLAZIONE STRADALE - ISTITUZIONE DI DIVIETO DI FERMATA PER PULIZIA STRADE - ORDINANZA PROVVEDIMENTI VIABILISTICI"
"2024/971";" AREA POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"23/03/2024 - 22/04/2024";"";"";"9939";"";"ORDINANZA PROVVEDIMENTI VIABILISTICI N.41"
"2024/969";" ORGANI DI GOVERNO - SINDACO";"ORDINANZA";"22/03/2024 - 22/03/2029";"22/03/2024";"40";"";"";"SVOLGIMENTO DELLE ATTIVITà MUSICALI, DI INTRATTENIMENTO E PUBBLICO SPETTACOLO, CHE PREVEDONO ANCHE LUTILIZZO DI IMPIANTI ELETTROACUSTICI SUL TERRITORIO COMUNALE."
"2024/949";"ENTE PARCO NAZIONALE DEL POLLINO ";"AVVISI VARI";"21/03/2024 - 20/05/2024";"";"";"";"";"PIANO DI CONTROLLO DEL CINGHIALE  AVVISO PER L'IMPLEMENTAZIONE E AGGIORNAMENTO DELLA GRADUATORIA DEGLI OPERATORI DI SELEZIONE DA UTILIZZARE NELLE OPERAZIONI PREVISTE NEL PIANO DI CONTROLLO DEL CINGHIALE DEL PARCO NAZIONALE DEL POLLINO 2023-2027."
"2024/880";" AREA POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"18/03/2024 - 17/04/2024";"";"";"";"";"ORDINANZA SINDACALE ISTITUZIONE DIVIETO DI FERMATA, AMBO I LATI, IN VIA DIAZ, AIETA E FUMARULO DEL COMUNE DI PRAIA A MARE, NEI GIORNI 19/03/2024 E 20/03/2024 DALLE ORE 07:00 ALLE ORE 13:00 E COMUNQUE FINO AD ULTIMAZIONE DEI LAVORI DI PULIZIA."
"2024/801";" ORGANI DI GOVERNO - SINDACO";"ORDINANZA";"12/03/2024 - 12/03/2029";"12/03/2024";"33";"";"";"ORDINANZA CONTINGIBILE ED URGENTE"
"2024/800";" ORGANI DI GOVERNO - SINDACO";"ORDINANZA";"12/03/2024 - 12/03/2029";"12/03/2024";"32";"";"";"ORDINANZA DI CONVALIDA DI SEQUESTRO, CONFISCA E DISTRUZIONE DELLA MERCE (OMBRELLONI E SDRAIO)  RIFERIMENTO VERBALE DI ACCERTAMENTO N. 03/2020 DELLA CAPITANERIA DI PORTO  UFFICIO LOCALE MARITTIMO  GUARDIA COSTIERA DI PRAIA A MARE (CS)."
"2024/764";"agof ";"AVVISI VARI";"11/03/2024 - 20/04/2024";"";"";"";"";"CORSO DI QUALIFICA PER ISPETTORE AMBIENTALE EDIZIONE 2024"
