"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/976";" SERVIZIO GESTIONE DELLE ENTRATE, TRIBUTI - GESTIONE DELLE ENTRATE, TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"20/04/2024 - 05/05/2024";"18/04/2024";"19";"702";"19/04/2024";"LIQUIDAZIONE FATTURE AGGI RISCOSSIONE COATTIVA ICA SPA FEBBRAIO E MARZO 2024"
"2024/975";" SETTORE SERVIZI TECNICI - URBANISTICA, EDILIZIA, AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"20/04/2024 - 05/05/2024";"17/04/2024";"73";"701";"19/04/2024";"PROGETTI DIDATTICI AMBIENTALI ANNO SCOLASTICO 2023-2024  CEA LA MARINA ECOIDEE - LIQUIDAZIONE   PARTE 2°- 2024"
"2024/974";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"20/04/2024 - 05/05/2024";"19/04/2024";"153";"700";"19/04/2024";"C.I.G. B0C6AC776A  MANUTENZIONI IMMOBILI COMUNALI NEL RISPETTO DI QUANTO PREVISTO DALLART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 .AFFIDAMENTO E IMPEGNO DITTA BIVER SAS."
"2024/973";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"20/04/2024 - 05/05/2024";"19/04/2024";"157";"699";"19/04/2024";"AFFIDAMENTO INCARICO PROFESSIONALE PER LA REDAZIONE DEL CERTIFICATO DI IDONEITA STATICA DEL CHIOSCO DEL GIARDINO DESTATE"
"2024/972";" SETTORE SERVIZI TECNICI - SERVIZIO ATTIVITA'' ECONOMICHE - SUAP";"DETERMINAZIONE DIRIGENZIALE";"20/04/2024 - 05/05/2024";"19/04/2024";"76";"698";"19/04/2024";"IMPEGNO DI SPESA PER AGGIO SU CANONE UNICO MERCATALE DEL MERCATO SETTIMANALE 2024 E DELLA FIERA DI SAN GIORGIO 2024 ED ONERI DI SISTEMA FIERISTICO PER FIERA DI SAN GIORGIO 2024."
"2024/971";" SERVIZIO RISORSE UMANE - RISORSE UMANE";"DETERMINAZIONE DIRIGENZIALE";"20/04/2024 - 05/05/2024";"19/04/2024";"48";"697";"19/04/2024";"DETERMINA 1014 DEL 09/06/2023. RIDUZIONE IMPEGNO N. 799/1."
"2024/970";" SETTORE SERVIZI AMMINISTRATIVI - DEMOGRAFICI, STATO CIVILE, ELETTORALE";"DETERMINAZIONE DIRIGENZIALE";"20/04/2024 - 05/05/2024";"17/04/2024";"62";"696";"19/04/2024";"ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALLITALIA DELL8 E 9 GIUGNO 2024. AUTORIZZAZIONE LAVORO STRAORDINARIO MESI DI APRILE, MAGGIO E GIUGNO E CONTESTUALE IMPEGNO DI SPESA."
"2024/969";" SETTORE SERVIZI TECNICI - URBANISTICA, EDILIZIA, AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"20/04/2024 - 05/05/2024";"19/04/2024";"77";"694";"19/04/2024";"RESTITUZIONE ONERI CONCESSORI PER VERSAMENTO IN ECCEDENZA IN MERITO ALLA PRATICA CONDONO 180/2004"
"2024/968";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"20/04/2024 - 05/05/2024";"19/04/2024";"156";"692";"19/04/2024";"PNRR M2C4I2.2 INTERVENTI EFFICIENTAMENTO ENERGETICO EDIFICI SCOLASTICI -ART.1 C. 29 A) L. 160/2019 -E. CAP. 44130/4 -CUP J64D23000030006 - CIG A00BC1891A. APPROVAZIONE E LIQUIDAZIONE SAL 1."
"2024/967";" SERVIZIO DEMANIO E PATRIMONIO MERCATO ITTICO - DEMANIO E PATRIMONIO MERCATO ITTICO";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"19/04/2024";"22";"695";"19/04/2024";"AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DEL CHIOSCO ALL'INTERNO DELL'AREA DENOMINATA GIARDINO D'ESTATE - APPROVAZIONE AVVISO"
"2024/966";" SERVIZIO DEMANIO E PATRIMONIO MERCATO ITTICO - DEMANIO E PATRIMONIO MERCATO ITTICO";"DELIBERAZIONE DI GIUNTA";"19/04/2024 - 04/05/2024";"11/04/2024";"70";"";"11/04/2024";"CONCESSIONE CHIOSCO E STRUTTURE ANNESSE PRESSO L'AREA DENOMINATA ""GIARDINO D'ESTATE"" - INDIRIZZI"
"2024/963";" SETTORE SERVIZI TECNICI - URBANISTICA, EDILIZIA, AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"18/04/2024";"75";"691";"19/04/2024";"SERVIZIO DI DISINFESTAZIONE DA FORMICHE PRESSO LA SCUOLA MATERNA A. COSTA  IMPEGNO DI SPESA E AFFIDAMENTO"
"2024/962";" SETTORE SERVIZI TECNICI - URBANISTICA, EDILIZIA, AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"17/04/2024";"74";"690";"19/04/2024";"SERVIZIO DI MANUTENZIONE VERDE PUBBLICO CON POTATURA E DECESPUGLIAZIONE - IMPEGNO DI SPESA E AFFIDAMENTO"
"2024/961";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"18/04/2024";"151";"689";"19/04/2024";"C.I.G. B14B44C325  MANUTENZIONE ORDINARIA IMMOBILI COMUNALI E SCOLASTICI. IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA CPM GESTIONI TERMICHE SPA ."
"2024/960";" SETTORE SERVIZI FINANZIARI - BILANCIO, PROGRAMMAZIONE, RAGIONERIA, ECONOMATO, PARTECIPATE";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"19/04/2024";"28";"688";"19/04/2024";"IMPEGNO DI SPESA PER FORNITURA CARTA PER FOTOCOPIE. MYO SPA."
"2024/959";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"16/04/2024";"159";"687";"19/04/2024";"LIQUIDAZIONE FATTURA REVISORE CONTABILE PROGETTO SAI ""HUMAN RIGHTS"" ANNO 2023."
"2024/958";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"18/04/2024";"152";"686";"19/04/2024";"MANUTENZIONE STRAORDINARIA LINEE DI ILLUMINAZIONE PUBBLICA  VARI TRATTI  LIQUIDAZIONE LAVORI DITTA SEGONI LUIGI & C. SNC - CIG B09AB70D52"
"2024/956";"PREFETTURA DI FERMO ";"AVVISO";"19/04/2024 - 04/05/2024";"";"";"";"";"COMUNE DI PORTO SAN GIORGIO trasmissione verbale di estrazione organo revisore dei conti"
"2024/955";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"16/04/2024";"144";"685";"18/04/2024";"MANUTENZIONE ORDINARIE IMMOBILI COMUNALI. LIQUIDAZIONE FATTURA EMESSA DALLA DITTA  PRATESI ASCENSORI DI PRATESI MASSIMILIANO & C."
"2024/954";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DELIBERAZIONE DI GIUNTA";"18/04/2024 - 03/05/2024";"16/04/2024";"74";"";"16/04/2024";"INTEGRAZIONE SICUREZZA INERENTE LEVENTO MUSICALE LE VIBRAZIONI DEL 24 APRILE 2024 E ORGANIZZAZIONE EVENTO MUSICALE LE DIVINILES IN DATA 25 APRILE 2025. INDIRIZZI E CONTESTUALE VARIAZIONE DI PEG PER EVENTI FESTA DEL PATRONO."
"2024/953";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DELIBERAZIONE DI GIUNTA";"18/04/2024 - 03/05/2024";"16/04/2024";"73";"";"16/04/2024";"INTERVENTI EFFICIENTAMENTO ENERGETICO EDIFICI SCOLASTICI - ART.1 C. 29  A) L. 160/2019 - CUP J64D23000040006- APPROVAZIONE DOCUMENTO FATTIBILITÀ ALTERNATIVE PROGETTUALI"
"2024/952";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DELIBERAZIONE DI GIUNTA";"18/04/2024 - 03/05/2024";"16/04/2024";"72";"";"16/04/2024";"LR N. 5/2012  DGR N. 493/2022  MISURA 3 CONTRIBUTI PER LA RIQUALIFICAZIONE DI IMPIANTI E ATTREZZATURE PER LO SPORT  RIQUALIFICAZIONE AREA POLIVALENTE ARENA EUROPA CUP: J62H22002630006 - APPROVAZIONE PROGETTO ESECUTIVO"
"2024/951";" SEGRETARIO GENERALE - ORGANI ISTITUZIONALI, MESSO COMUNALE, ARCHIVIO E PROTOCOLLO";"DELIBERAZIONE DI GIUNTA";"18/04/2024 - 03/05/2024";"27/03/2024";"49";"";"27/03/2024";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) 2024-2026  EX ART.6 D.L. N.80/2021, CONV. IN L. N.113/2021"
"2024/950";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"18/04/2024 - 03/05/2024";"18/04/2024";"65";"";"";"ISTITUZIONE DIVIETI DI SOSTA IN PIAZZA GASLINI E VIA BRUNO PER BAGNI CHIMICI FIERA DI SAN GIORGIO 2024"
"2024/949";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"16/04/2024";"160";"683";"17/04/2024";"ATTIVAZIONE N. 2 TIROCINI DI INCLUSIONE SOCIALE."
"2024/948";" SETTORE SERVIZI AMMINISTRATIVI - SISTEMA INFORMATICO COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"04/04/2024";"57";"684";"17/04/2024";"MIGRAZIONE POSTA ELETTRONICA - IMPEGNO PER SERVIZIO EMAIL ARUBA BUSINESS ANNO 2024"
"2024/947";" SERVIZI CULTURA, SPORT E TURISMO - ORGANI ISTITUZIONALI, MESSO COMUNALE, ARCHIVIO E PROTOCOLLO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"16/04/2024";"70";"682";"17/04/2024";"ORGANIZZAZIONE CONCERTO LE VIBRAZIONI 24 APRILE 2024 E SPETTACOLO PIROTECNICO 25.04.2024 IN OCCASIONE DELLA FESTA DI SAN GIORGIO 2024. AFFIDAMENTI VARI."
"2024/946";" SERVIZIO RISORSE UMANE - RISORSE UMANE";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"16/04/2024";"47";"681";"17/04/2024";"IMPEGNO DI SPESA PER L'ACQUISTO DI UN CORSO DI FORMAZIONE IN MATERIA DI SICUREZZA INFORMATICA PER I DIPENDENTI DEL COMUNE DI PORTO SAN GIORGIO TENUTO DAL DOCENTE ING. CHRISTIAN FUSCIELLO"
"2024/945";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"16/04/2024";"149";"680";"17/04/2024";"INTERVENTI DI RIQUALIFICAZIONE DELLAREA DEL MERCATO AGROALIMENTARE COPERTO  CUP J63J22001530004  AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA, D.L., SICUREZZA LAVORI COMPLEMENTARI  CIG ZD93B024E5"
"2024/944";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"16/04/2024";"148";"679";"17/04/2024";"CUP J62H22000540004  - LAVORI DI MANUTENZIONE STRAORDINARIA IMMOBILI COMUNALI. LIQUIDAZIONE FATTURA."
"2024/942";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"AVVISO";"17/04/2024 - 03/05/2024";"";"";"";"";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE PER LA PARTECIPAZIONE ALLA RETE DEI CENTRI ESTIVI 2024 DESTINATI AI MINORI RESIDENTI NEL COMUNE DI PORTO SAN GIORGIO CON ETÀ COMPRESA TRA 0 ANNI E 17 ANNI."
"2024/941";" SETTORE SERVIZI TECNICI - SERVIZIO ATTIVITA'' ECONOMICHE - SUAP";"DELIBERAZIONE DI GIUNTA";"17/04/2024 - 02/05/2024";"11/04/2024";"71";"";"11/04/2024";"MOSTRA MERCATO DENOMINATA ""MERCATO DI CAMPAGNA AMICA"" DA SVOLGERSI SUL VIALE DON MINZONI DOMENICA 21 APRILE 2024 IN CONCOMITANZA CON LA FIERA DI SAN GIORGIO. APPROVAZIONE MANIFESTAZIONE E CONCESSIONE SPAZI PUBBLICI"
"2024/940";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DELIBERAZIONE DI GIUNTA";"17/04/2024 - 02/05/2024";"11/04/2024";"69";"";"11/04/2024";"CONCESSIONE CONTRIBUTO ALLASSOCIAZIONE TURISTICO-ALBERGHIERA A.T.A.F. PER PROMOZIONE SOCIAL NETWORK CITTA DI PORTO SAN GIORGIO ANNO 2024."
"2024/939";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DELIBERAZIONE DI GIUNTA";"17/04/2024 - 02/05/2024";"11/04/2024";"68";"";"11/04/2024";"ESONERO QUOTA TRASPORTO SCOLASTICO A.S. 2023/2024 MINORE K.A."
"2024/938";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DELIBERAZIONE DI GIUNTA";"17/04/2024 - 02/05/2024";"11/04/2024";"67";"";"11/04/2024";"APPROVAZIONE SVOLGIMENTO MANIFESTAZIONE FIERISTICA DENOMINATA ""STREET FOOD FESTIVAL"" DAL 26 AL 28 APRILE 2024. ACCOGLIMENTO CON CONCESSIONE PATROCINIO, CONTRIBUTO E SPAZI PUBBLICI"
"2024/937";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DELIBERAZIONE DI GIUNTA";"17/04/2024 - 02/05/2024";"11/04/2024";"66";"";"11/04/2024";"INDIRIZZI PER L'ORGANIZZAZIONE E LA FREQUENZA DEI CENTRI ESTIVI 2024."
"2024/936";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DELIBERAZIONE DI GIUNTA";"17/04/2024 - 02/05/2024";"11/04/2024";"65";"";"11/04/2024";"CAMPIONATO NAZIONALE DI GINNASTICA RITMICA LIBERTAS DAL 24 AL 28 APRILE 2024. INDIRIZZI"
"2024/935";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DELIBERAZIONE DI GIUNTA";"17/04/2024 - 02/05/2024";"11/04/2024";"64";"";"11/04/2024";"PROSECUZIONE ACCOGLIENZA UTENTE IN COMUNITA' EDUCATIVA."
"2024/934";" SEGRETARIO GENERALE - ORGANI ISTITUZIONALI, MESSO COMUNALE, ARCHIVIO E PROTOCOLLO";"DELIBERAZIONE DI GIUNTA";"17/04/2024 - 02/05/2024";"11/04/2024";"63";"";"11/04/2024";"REGOLAMENTO SUL SISTEMA DI PESATURA E GRADUAZIONE DEGLI INCARICHI DIRIGENZIALI DEL COMUNE DI PORTO SAN GIORGIO."
"2024/933";" SEGRETARIO GENERALE - ORGANI ISTITUZIONALI, MESSO COMUNALE, ARCHIVIO E PROTOCOLLO";"DELIBERAZIONE DI GIUNTA";"17/04/2024 - 02/05/2024";"05/04/2024";"62";"";"05/04/2024";"REGOLAMENTO SUL SISTEMA DI PESATURA E GRADUAZIONE DEGLI INCARICHI DI ELEVATA QUALIFICAZIONE DEL COMUNE DI PORTO SAN GIORGIO."
"2024/932";" SETTORE SERVIZI AMMINISTRATIVI - DEMOGRAFICI, STATO CIVILE, ELETTORALE";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"17/04/2024";"61";"678";"17/04/2024";"ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALLITALIA DELL 8 E 9 GIUGNO 2024. COSTITUZIONE UFFICIO ELETTORALE E DETERMINAZIONE DEL CONTINGENTE."
"2024/931";" SERVIZIO RISORSE UMANE - RISORSE UMANE";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"16/04/2024";"46";"677";"16/04/2024";"IMPEGNO DI SPESA PER L'ACQUISTO DI UN CORSO DI FORMAZIONE IN MATERIA DI VIDEOSORVEGLIANZA E PRIVACY DELLA DITTA ""IDEAPUBBLICA SRL"""
"2024/930";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"16/04/2024";"158";"676";"16/04/2024";"IMPEGNO E LIQUIDAZIONE SPESE DI NOTIFICA COMUNICAZIONE PER DECADENZA ALLOGGIO POPOLARE."
"2024/929";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"16/04/2024";"69";"675";"16/04/2024";"CORSO FORMAZIONE LE MODALITA DI AFFIDAMENTO E GESTIONE DEGLI IMPIANTI
SPORTIVI COMUNALI - CIG B03C4373A2- LIQUIDAZIONE FATTURA"
"2024/928";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"16/04/2024";"146";"673";"16/04/2024";"LAVORI DI SPOSTAMENTO LINEE GAS EDIFICIO CASA ACCOGLIENZA  AFFIDAMENTO E IMPEGNO DI SPESA"
"2024/927";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"16/04/2024";"68";"674";"16/04/2024";"CONTRIBUTO ALLASSOCIAZIONE TURISTICO-ALBERGHIERA A.T.A.F. PER PROMOZIONE SOCIAL NETWORK CITTA DI PORTO SAN GIORGIO ANNO 2024. IMPEGNO DI SPESA"
"2024/916";" SETTORE SERVIZI TECNICI - URBANISTICA, EDILIZIA, AMBIENTE";"AVVISO";"16/04/2024 - 16/05/2024";"";"";"";"";"avviso deposito Autorizzazione Paesaggistica n. 7 del 12/04/2024"
"2024/902";" SETTORE SERVIZI TECNICI - URBANISTICA, EDILIZIA, AMBIENTE";"AVVISO";"15/04/2024 - 15/05/2024";"";"";"";"";"Avviso di rilascio PERMESSO DI COSTRUIRE N. 14 DEL 04/04/2024."
"2024/824";"MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI ";"AVVISO";"04/04/2024 - 04/05/2024";"";"";"";"";"CPBEN - Capitaneria di Porto di San Benedetto del Tronto CONTENZIOSO: Richiesta affissione albo pretorio on line. Verbale di accertamento e contestazione di illecito amministrativo e Sequestro nr. 05/PSG/2024 del 22.03.2024 a carico di ignoti (Cron. Gen. 33/2024 da citare nella corrispondenza)"
"2024/749";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"AVVISO";"25/03/2024 - 03/06/2024";"";"";"";"";"BANDO BORSE DI STUDIO PER STUDENTI ISCRITTI ALLA SCUOLA SECONDARIA DI SECONDO GRADO A.S. 2023/2024"
"2024/125";"ANAS GRUPPO ITALIANE FS  ";"ORDINANZA";"23/01/2024 - 30/06/2024";"";"";"";"";"TRASMISSIONE DI ORDINANZA N. 45/2024/AN"
"2022/2188";"MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI  ";"ORDINANZA";"24/09/2022 - 31/12/2025";"";"";"";"";"Protocollo nr: 8716 - del 23/09/2022 - CPPSG - Ufficio Circondariale Marittimo di Porto San Giorgio Trasmissione Ordinanza n. 48/2022 emessa in data 23.09.2022. ""IMPIANTO DI MITILICOLTURA ""MITILSANGIORGIO SOC. AGRICOLA S.R.L."" nei Comuni di Fermo e Altidona.Circondario Marittimo di Porto San Giorgio - dal 01/01/2022 - al 31/12/2025."
"2022/2182";"MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI  ";"ORDINANZA";"23/09/2022 - 31/12/2025";"";"";"";"";"CPPSG - Ufficio Circondariale Marittimo di Porto San Giorgio Trasmissione Ordinanza n. 47/2022 emessa in data 21.09.2022.   ""IMPIANTO DI MITILICOLTURA ""MITILSANGIORGIO SOC. AGRICOLA  S.R.L."" nei Comuni di Fermo e Altidona. Circondario Marittimo di Porto San Giorgio dal 01/01/2022 al 31/12/2025"
"2022/1483";"ANAS GRUPPO ITALIANE FS  ";"ORDINANZA";"17/06/2022 - 08/01/2025";"";"";"";"";"Ordinanza n. 261/2022/AN - Prot. CDG-0405808-U"
