"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1440";" RIPARTIZIONE PRIMA - UFFICIO RIPARTIZIONE PRIMA";"ATTO DELL'UFFICIO ELETTORALE";"05/05/2024 - 11/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 9-6-2024 NON HANNO COMPIUTO IL 18.MO ANNO D'ETA'"
"2024/1439";" RIPARTIZIONE PRIMA - UFFICIO RIPARTIZIONE PRIMA";"DELIBERAZIONE DI CONSIGLIO";"03/05/2024 - 02/06/2024";"23/04/2024";"32";"";"14/05/2024";"APPROVAZIONE NUOVO STATUTO COMUNALE"
"2024/1438";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"03/05/2024";"145";"1044";"03/05/2024";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PARZIALE (18 ORE SETT.) ED INDETERMINATO DI N. 4 POSTI DI AGENTE DI POLIZIA LOCALE, CAT.C, POS.EC. C1 (ORA, AREA DEGLI ISTRUTTORI) - AMMISSIONE CANDIDATI ALLE PROVE D'ESAME - ESCLUSIONI"
"2024/1437";" RIPARTIZIONE PRIMA - UFFICIO CULTURA";"DELIBERAZIONE DI GIUNTA";"03/05/2024 - 18/05/2024";"03/05/2024";"114";"";"03/05/2024";"REALIZZAZIONE DEL FESTIVAL DEDICATO ALLA PROMOZIONE DEI TALENTI DELLA MUSICA E DELLA
DANZA DAL TITOLO SCUOLA DELLE ARTI ED. 2024, CHE SI SVOLGERà DAL 16 GIUGNO AL 7 LUGLIO 2024. ATTO
DI INDIRIZZO"
"2024/1436";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DELIBERAZIONE DI GIUNTA";"03/05/2024 - 18/05/2024";"03/05/2024";"113";"";"03/05/2024";"ADEGUAMENTO PREVISIONI DEL BILANCIO DI PREVISIONE 2024/2026 ALLE RISULTANZE DEL RENDICONTO DI GESTIONE 2023  ART. 227, C. 6-QUATER, TUEL."
"2024/1435";" RIPARTIZIONE PRIMA - UFFICIO CULTURA";"DELIBERAZIONE DI GIUNTA";"03/05/2024 - 18/05/2024";"03/05/2024";"112";"";"03/05/2024";"APPROVAZIONE AVVISO PUBBLICO ESPLORATIVO FINALIZZATO ALLA RICEZIONE DI PROPOSTE CULTURALI-TURISTICHE DA INSERIRE NELLA PROGRAMMAZIONE DEGLI EVENTI ESTIVI - YES MASSAFRA 2024"
"2024/1434";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DELIBERAZIONE DI GIUNTA";"03/05/2024 - 18/05/2024";"03/05/2024";"111";"";"03/05/2024";"ANTICIPAZIONE SPECIALE DI FONDI ALLECONOMO COMUNALE PER LE CONSULTAZIONI EUROPEE DELL8 E 9 GIUGNO 2024"
"2024/1433";" RIPARTIZIONE QUARTA - UFFICIO CONTENZIOSO";"DELIBERAZIONE DI CONSIGLIO";"03/05/2024 - 18/05/2024";"29/04/2024";"40";"";"29/04/2024";"RICONOSCIMENTO DEL DEBITO FUORI BILANCIO EX ART. 194, COMMA 1, LETT. A) D.LGS 267/2000 DERIVANTE DALLA SENTENZA N. 12/2024 EMESSA DAL GDP DI TARANTO NEL GIUDIZIO ISCRITTO AL N. R.G. 2979/2023."
"2024/1432";" RIPARTIZIONE QUARTA - UFFICIO CONTENZIOSO";"DELIBERAZIONE DI CONSIGLIO";"03/05/2024 - 18/05/2024";"29/04/2024";"39";"";"29/04/2024";"RICONOSCIMENTO DI DEBITO FUORI BILANCIO EX ART. 194, COMMA 1, LETT. A) D. LGS. 267/2000 DERIVANTE DALLA SENTENZA ESECUTIVA N. 722/2024, PUBBLICATA IN DATA 08.03.2024, TRIB TA, R.G. 668/2022. APPLICAZIONE DELLAVANZO ACCANTONATO."
"2024/1431";" RIPARTIZIONE POLIZIA LOCALE - UFFICIO CONTENZIOSO";"DELIBERAZIONE DI CONSIGLIO";"03/05/2024 - 18/05/2024";"29/04/2024";"38";"";"29/04/2024";"RICONOSCIMENTO DEL DEBITO FUORI BILANCIO EX ART. 194, COMMA 1, LETT. A) D.LGS 267/2000 DERIVANTE DALLA SENTENZA N. 599/2024 EMESSA DAL GDP DI TARANTO NEL GIUDIZIO ISCRITTO AL N. R.G. 2011/2023."
"2024/1430";" RIPARTIZIONE POLIZIA LOCALE - UFFICIO DEL SEGRETARIO GENERALE";"DELIBERAZIONE DI CONSIGLIO";"03/05/2024 - 18/05/2024";"29/04/2024";"37";"";"29/04/2024";"D.LGS. N. 267/2000 EX. ART. 194 COMMA 1 LETT. A) - RICONOSCIMENTO DEBITO FUORI BILANCIO DI  766,92 DERIVANTO DA SENTENZA ESECUTIVA EMESSA DAL GIUDICE DI PACE"
"2024/1429";" RIPARTIZIONE PRIMA - UFFICIO RIPARTIZIONE PRIMA";"DELIBERAZIONE DI CONSIGLIO";"03/05/2024 - 18/05/2024";"29/04/2024";"36";"";"29/04/2024";"MODIFICA DELIBERE CC. N 104 DEL 30.11.2021 E DELIBERA  CC. 86 DEL 26.10.2022 AD OGGETTO: ISTITUZIONE E COMPOSIZIONE DELLE COMMISSIONI CONSILIARI"
"2024/1428";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DELIBERAZIONE DI CONSIGLIO";"03/05/2024 - 18/05/2024";"29/04/2024";"35";"";"29/04/2024";"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER LESERCIZIO 2023 AI SENSI DELLART. 227, D. LGS. N. 267/2000."
"2024/1427";" RIPARTIZIONE POLIZIA LOCALE - UFFICIO STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"03/05/2024 - 11/05/2024";"";"";"";"";"Pubblicazione di matrimonio di FIGHERA GIORGIO e CALDERARO CINZIA"
"2024/1426";" RIPARTIZIONE POLIZIA LOCALE - UFFICIO STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"02/05/2024 - 10/05/2024";"";"";"";"";"Pubblicazione di matrimonio di ORLANDO ONESIMO e d'ANGELLA MARIA"
"2024/1425";" RIPARTIZIONE SESTA - ECOLOGIA AMBIENTE";"ORDINANZA";"02/05/2024 - 17/05/2024";"02/05/2024";"12";"";"";"GESTIONE TEMPORANEA CENTRO DI RACCOLTA PER DEPOSITO E TRASFERIMENTO DEI RIFIUTI URBANI, SITO IN VIA ORTO DELLA CORTE SNC, CONFERITI IN FORMA DIFFERENZIATA"
"2024/1424";" RIPARTIZIONE POLIZIA LOCALE - UFFICIO STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"02/05/2024 - 10/05/2024";"";"";"";"";"Pubblicazione di matrimonio di IACINO FRANCESCO e MONTEMURRO FEDERICA"
"2024/1422";" SINDACO - UFFICIO DEL SINDACO";"ORDINANZA";"02/05/2024 - 17/05/2024";"30/04/2024";"11";"";"";"DEROGA AI LIMITI DELL' INQUINAMENTO ACUSTICO IN OCCASIONE DEI FESTEGGIAMENTI IN ONORE DELLA MADONNA DELLA SCALA IN SVOLGIMENTO DAL 04 AL 06 MAGGIO 2024."
"2024/1421";" SINDACO - UFFICIO DEL SINDACO";"ORDINANZA";"02/05/2024 - 17/05/2024";"30/04/2024";"10";"";"";"PROVVEDIMENTI IN MATERIA DI SOMMINISTRAZIONE E VENDITA ANCHE PER ASPORTO DI BEVANDE CONTENUTE IN BOTTIGLIE DI VETRO A TUTELA DELL'INCOLUMITà PUBBLICA E DELLA VIVIBILITà URBANA IN OCCASIONE DEI FESTEGGIAMENTI CIVILI IN ONORE DELLA MADONNA DELLA SCALA"
"2024/1420";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"02/05/2024 - 17/05/2024";"02/05/2024";"54";"";"";"CELEBRAZIONE DELLA FESTIVITA'  DELLA MADONNA DELLA SCALA 2024. REGOLAMENTAZIONE DELLA CIRCOLAZIONE STRADALE."
"2024/1415";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"143";"1017";"30/04/2024";"LIQUIDAZIONE INCENTIVO PER RECUPERO DELL'EVASIONE TRIBUTARIA IMU-TASI-TARI."
"2024/1414";" RIPARTIZIONE TERZA - UFFICIO PUBBLICA ISTRUZIONE-SPORT";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"24/04/2024";"138";"1014";"24/04/2024";"RINUNCIA AUTORIZZAZIONE AL FUNZIONAMENTO DEL CENTRO LUDICO PRIMA INFANZIA ""ALLA FINE DELL'ARCOBALENO"" (ART. 90 REG. R. N. 4/2007) - CODICE PRATICA DCOQXT0"
"2024/1413";" RIPARTIZIONE PRIMA - UFFICIO RIPARTIZIONE PRIMA";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"19/04/2024";"106";"1012";"24/04/2024";"LIQUIDAZIONE FATTURA DITTA POLIBECK SPA PER ONERI PREVIDENZIALI RELATIVI AL MESE DI GENNAIO DEL CONSIGLIERE TERESA ERRICO"
"2024/1412";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"21/03/2024";"130";"1011";"24/04/2024";"PR PUGLIA FESR-FSE+ 2021-2027. PRIORITà: 8. WELFARE E SALUTE  O.S. ESO4.11 - AZIONE 8.13 - MISURA BUONO SERVIZIO MINORI""  ANNUALITà 2023/2024  LIQUIDAZIONE UDO G6085JG1  COMETA FEBBRAIO 2024 CUP C21J23001850007 CIG ZDC3DF35B4"
"2024/1411";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"21/03/2024";"129";"1010";"24/04/2024";"PR PUGLIA FESR-FSE+ 2021-2027. PRIORITà: 8. WELFARE E SALUTE  O.S. ESO4.11 - AZIONE 8.13 - MISURA BUONO SERVIZIO MINORI""  ANNUALITà 2023/2024  LIQUIDAZIONE UDO QHPPLFFH  COMETA FEBBRAIO 2024 CUP C21J23001850007 CIG Z313DF35B2"
"2024/1410";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"23/04/2024";"139";"1008";"23/04/2024";"IMPEGNO DI SPESA PER ABBONAMENTO TRIENNALE AL SERVIZIO ""ONE PA -
LEGGI D'ITALIA PA"" AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL
D.LGS. 36/2023 - CIG B1640FA5F"
"2024/1409";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"17/04/2024";"203";"1007";"23/04/2024";"IMPEGNO DI SPESA PER MANUTENZIONE SULL'IMPIANTO DI RILEVAZIONE FUMI E CALORE PRESSO IL TEATRO COMUNALE DI MASSAAFRA AI SENSI DELLA NORMA UNI 11224:2019"
"2024/1408";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"19/04/2024";"76";"1006";"23/04/2024";"LIQUIDAZIONE FATTURA 44/PA - DITTA  SER.COM SRL"
"2024/1407";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"18/04/2024";"74";"1005";"23/04/2024";"PROCEDURA  SUL ME.PA - RDO N°4185681 PER  LAVORI MANUTENZIONE/FORNITURA ORDINARIA SEGNALETICA STRADALE  SU TUTTO IL TERRITORIO DEL COMUNE DI MASSAFRA (TA) - APPROVAZIONE VERBALI DI GARA E AGGIUDIZAZIONE DEFINITIVA  - CIG B0E6E34F2A"
"2024/1406";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"17/04/2024";"170";"1004";"23/04/2024";"PR PUGLIA FESR-FSE+ 2021-2027. PRIORITà: 8. WELFARE E SALUTE  O.S. ESO4.11 - AZIONE 8.13 - MISURA BUONO SERVIZIO MINORI""  ANNUALITà 2023/2024  LIQUIDAZIONE UDO YR2XSC3B  ACC MEDITERRANEA GENNAIO FEBBRAIO 2024 CUP C21J23001850007 CIG Z973DF35BC"
"2024/1405";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"17/04/2024";"168";"1003";"23/04/2024";"PR PUGLIA FESR-FSE+ 2021-2027. PRIORITà: 8. WELFARE E SALUTE  O.S. ESO4.11 - AZIONE 8.13 - MISURA BUONO SERVIZIO MINORI""  ANNUALITà 2023/2024  LIQUIDAZIONE UDO 9DVR03J7  ASTRO MARZO 2024 CUP C21J23001850007 CIG Z8C3DF35B6"
"2024/1404";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"17/04/2024";"171";"1002";"23/04/2024";"PR PUGLIA FESR-FSE+ 20212027 - ASSE VI ISTRUZIONE E FORMAZIONE - AZIONE 6.3 BUONI EDUCATIVI ZEROTRE ANNUALITà 2023-2024  CIG Z773DBC674 - CUP C21J23001830007 - LIQUIDAZIONE GENNAIO FEBBRAIO 2024 - UDO 7PF73 DRAGHETTO ROSA"
"2024/1403";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"17/04/2024";"175";"1001";"23/04/2024";"FNPS - AV. VINCOLATO- SERVIZI CAF, ADE , PIPPI -LIQUIDAZIONE FATTURA N.135/ 2024 EMESSA DALLA COOP. PAM SERVICE PER IL SERVIZIO PRESTATO NEL MESE DI FEBBRAIO 2024 CIG 88130685C8 -"
"2024/1402";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"17/04/2024";"173";"1000";"23/04/2024";"A.D. 1246/2021 PRO.VI LINEA B - COD. PRATICA N4YT37HZ - LIQUIDAZIONE SPESE PER IL PROGETTO ASSISTENTE PERSONALE MESE DI MARZO 2024"
"2024/1401";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"17/04/2024";"178";"999";"23/04/2024";"PR PUGLIA FESR-FSE+ 2021-2027. PRIORITà: 8. WELFARE E SALUTE  O.S. ESO4.11 - AZIONE 8.13 - MISURA BUONO SERVIZIO MINORI""  ANNUALITà 2023/2024  LIQUIDAZIONE UDO J2612XEQ  PAM SERVICE FEBBRAIO 2024 CUP C21J23001850007 CIG Z3C3DF35B8"
"2024/1400";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"17/04/2024";"176";"998";"23/04/2024";"PIANO POVERTà 2020 - CUP: C51H20000050001 - LIQUIDAZIONE FATTURA FEBBRAIO 2024 A FAVORE DELLA ADECCO S.P.A. CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DI DUE FIGURE PROF. CAT.D."
"2024/1399";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"22/04/2024";"78";"997";"23/04/2024";"LIQUIDAZIONE FATTURE MYO SPA - PER UFFICI DI P.L."
"2024/1398";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"23/04/2024";"138";"996";"23/04/2024";"LIQUIDAZIONE FATTUR ANDREANI TRIBUTI S.R.L."
"2024/1397";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"12/04/2024";"118";"995";"23/04/2024";"CONFERIMENTO DI INCARICO INDIVIDUALE, CON CONTRATTO DI LAVORO AUTONOMO AI SENSI DELLART. 7, D.LGS. N. 165/2001 E SS.MM.II, AD ESPERTO DI PARTICOLARE E COMPROVATA SPECIALIZZAZIONE - PROFILO SENIOR ESPERTO TECNICO- APPROVAZIONE SCHEMA DI CONTRATTO."
"2024/1396";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"23/04/2024";"137";"994";"23/04/2024";"LIQUIDAZIONE FATTURA DITTA POSTE ITALIANE SPA"
"2024/1395";" RIPARTIZIONE PRIMA - UFFICIO CULTURA";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"17/04/2024";"105";"993";"23/04/2024";"CONTRIBUTO STRAORDINARIO PER LA PROMOZIONE E IL SOSTEGNO DEI CARNEVALI STORICI - ART. 63 LR 32/2022 ACCERTAMENTO IN ENTRATA IMPORTO ASSEGNATO A QUESTO ENTE, A VALERE SUL FONDO SPECIALE CULTURA E PATRIMONIO CULTURALE PER IL 2023, ART.15CO.3 LR 40/2016"
"2024/1394";" RIPARTIZIONE QUARTA - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"17/04/2024";"204";"992";"23/04/2024";"IMPEGNO DI SPESA E LIQUIDAZIONE CARTELLA DI PAGAMENTO N. 106 2024 00118718 11 000 PER CONTRIBUTO DI BONIFICA COD. 630 RELATIVO ALLANNO 2023."
"2024/1393";" RIPARTIZIONE PRIMA - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"22/04/2024";"108";"991";"23/04/2024";"AFFIDAMENTO, AI SENSI DELL'ART.50 COMMA 1 LETTERA B) DEL D.LGS.36/2023, DEL SERVIZIO DI ALLESTIMENTO SPAZI ELETTORALI IN OCCASIONE DELLE ELEZIONI EUROPEE DEL 8 E 9 GIUGNO 2024."
"2024/1392";" RIPARTIZIONE TERZA - UFFICIO PUBBLICA ISTRUZIONE-SPORT";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"12/04/2024";"128";"990";"23/04/2024";"LEGGE REGIONALE N. 32 DEL 6 AGOSTO 2021 CONTENENTE NORME IN MATERIA DI DIRITTO DI ACCESSO A INTENET E SUPERAMENTO DEL DIGITAL DIVIDE. LIQUIDAZIONE IN FAVORE DEL SECONDO AVENTE DIRITTO"
"2024/1391";" RIPARTIZIONE TERZA - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"19/04/2024";"134";"989";"23/04/2024";"EMERGENZA UCRAINA - ORDINANZA DEL CAPO DI DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 927/22 - LIQUIDAZIONE IN FAVORE DELLA CARITAS DIOCESANA DI CASTELLANETA"
"2024/1390";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"19/04/2024";"75";"988";"23/04/2024";"LIQUIDAZIONE FATTURA 27/24 - DITTA CASA DELLO SCAFFALE SRL"
"2024/1389";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"19/04/2024";"135";"987";"23/04/2024";"LIQUIDAZIONE FATTURE DITTA SO.G.E.T. PER AGGIO SU ACCERTAMENTI LISTE DI CARICO ICI, PUBBLICITA', CDS, TARSU, COSAP"
"2024/1388";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"19/04/2024";"136";"986";"23/04/2024";"LIQUIDAZIONE FATTURA BANCA MONTE DEI PASCHI DI SIENA"
"2024/1387";" RIPARTIZIONE PRIMA - UFFICIO RIPARTIZIONE PRIMA";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"19/04/2024";"107";"985";"23/04/2024";"LIQUIDAZIONE PER ATTIVAZIONE DEL SERVIZIO SMART ANPR"
"2024/1386";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"19/04/2024";"77";"984";"23/04/2024";"RIMBORSO SPESE - GRUPPO VOLONTARI COMUNALE - 1^TRIM. 2024"
"2024/1385";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"19/04/2024";"134";"983";"23/04/2024";"GESTIONE RUOLI E DEFINIZIONE AGEVOLATA DELLE INGIUNZIONI FISCALI E DEGLI
ACCERTAMENTI ESECUTIVI AI SENSI DELL'ART. 17 BIS DEL DL. 34/2023 CONVERTITO DALLA
LEGGE 56/2023. LIQUIDAZIONE FATTURA DITTA SOGET S.P.A."
"2024/1384";" RIPARTIZIONE TERZA - UFFICIO PUBBLICA ISTRUZIONE-SPORT";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"19/04/2024";"132";"982";"19/04/2024";"""LA NOTTE NAZIONALE DEL LICEO CLASSICO"": CONCESSIONE DEL CONTRIBUTO ECONOMICO IN FAVORE DELL'I.I.S.S. D. DE RUGGIERI. IMPEGNO DI SPESA"
"2024/1383";" RIPARTIZIONE SECONDA - UFFICIO DEL SEGRETARIO GENERALE";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"17/04/2024";"127";"981";"19/04/2024";"DETERMINA DI IMPEGNO E LIQUIDAZIONE SPESE AVVOCATURA DAL 25.11.2023 AL 05.03.2024"
"2024/1382";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"19/04/2024";"180";"980";"19/04/2024";"DEL. G.R. N. 634 DEL 08/05/2023_MISURA SOSTEGNO FAMILIARE_LIQUIDAZIONE ""TERZA TRANCHE"" BENEFICIARI MESI DI MAGGIO 2023-FEBBRAIO 2024"
"2024/1379";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"24/04/2024 - 09/05/2024";"23/04/2024";"53";"";"";"MODIFICA TEMPORANEA DELLA CIRCOLAZIONE PER LAVORI DI DEMOLIZIONE DEL PLESSO SCOLASTICO ""CAPPUCCETTO ROSSO"" SITO IN MASSAFRA IN VIA DALMAZIA."
"2024/1378";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"24/04/2024 - 09/05/2024";"23/04/2024";"52";"";"";"MODIFICA TEMPORANEA DELLA CIRCOLAZIONE PER LAVORI DI MANUTENZIONE STRAORDINARIA DEL SERBATOIO IDRICO DEL COMUNE DI MASSAFRA SITO IN VIA V. ALFIERI.="
"2024/1377";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"24/04/2024 - 09/05/2024";"22/04/2024";"51";"";"";"ESECUZIONE LAVORI DI ALLACCIAMENTO UTENZA TRONCO IDRICO E FOGNANTE VIA GORIZIA N. 30"
"2024/1376";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"24/04/2024 - 09/05/2024";"22/04/2024";"50";"";"";"DIVIETO DI SOSTA TEMPORANEO IN PIAZZA GARIBALDI PER EVENTO PRESSO TEATRO COMUNALE."
"2024/1375";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"24/04/2024 - 09/05/2024";"22/04/2024";"49";"";"";"MODIFICA TEMPORANEA DELLA CIRCOLAZIONE IN OCCASIONE DELLA MANIFESTAZIONE LUDICO MOTORIA DEL 24.04.2024"
"2024/1374";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"142";"1016";"24/04/2024";"CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO AI SENSI DELL 42 COMMA 5 LEGGE N.151 DEL 26.03.2001, A DIPENDENTE COMUNALE."
"2024/1373";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"141";"1015";"24/04/2024";"AVVISO PUBBLICO PER LASSUNZIONE A TEMPO PIENO E DETERMINATO DI N. 1 DIRIGENTE TECNICO DA DESTINARE ALLA 6^ RIPARTIZIONE COMUNALE, EX ART. 110, COMMA 1, D.LGS. N. 267/2000 E SS.MM.II.  PRESA DATTO DOMANDE PRESENTATE E NOMINA COMMISSIONE VALUTATRICE"
"2024/1372";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"AVVISO";"24/04/2024 - 24/05/2024";"";"";"";"";"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER LESPLETAMENTO DI PROCEDURA NEGOZIATA SOTTO SOGLIA COMUNITARIA CON R.D.O. SU PIATTAFORMA MEPA PER LAFFIDAMENTO DEI SERVIZI: CENTRO SERVIZI PER LE FAMIGLIE (ART.93 DEL REG. REG. N.4/2007 E SS.MM.), EDUCATIVA DOMICILIARE PER MINORI E TUTOR (ARTT. 87BIS E 91 DEL REG. REG. N.4 2007 E SS.MM.)"
"2024/1371";" RIPARTIZIONE QUARTA - UFFICIO LAVORI PUBBLICI";"AVVISO GENERICO";"24/04/2024 - 24/05/2024";"";"";"";"";"AVVISO PUBBLICO PER L'ACQUISIZIONE DI PROPOSTE DI LOCAZIONE DI UN IMMOBILE AD USO ARCHIVIO"
"2024/1370";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"181";"1009";"24/04/2024";"CENTRO SERVIZI PER LE FAMIGLIE  _ EDUCATIVA DOMICILIARE E TUTOR. APPROVAZIONE AVVISO PUBBLICO  AI FINI DELLA INDIVIDUAZIONE DEGLI OPERATORI ECONOMICI DA INVITARE A GARA TELEMATICA NEGOZIATA AI SENSI DELL'ART. 50, COMMA 1 LETT. E) DEL D. LGS 36/2023"
"2024/1369";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"206";"1013";"24/04/2024";"APPROVAZIONE DI BOZZA DI AVVISO PUBBLICO PER ACQUISIZIONE DI PROPOSTE DI LOCAZIONE DI LOCALI PER RIORGANIZZAZIONE ARCHIVIO COMUNALE"
