"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/149";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 09/04/2024";"28/02/2024";"49";"49";"";"RINNOVO CASELLE POSTA ELETTRONICA CERTIFICATA E 
MANTENIMENTO NOME A DOMINIO -IMPEGNO DI SPESA DITTA 
FBM SRL - CODICE CIG: B0AAAB65DB."
"2024/148";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 09/04/2024";"26/02/2024";"48";"48";"";"ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE 
DELLA GIUNTA REGIONALE D'ABRUZZO - IMPEGNO DI SPESA 
SPEDIZIONE CARTOLINE POSTALI ELETTORI RESIDENTI 
ALL'ESTERO. CIG. B0BEAF7E02."
"2024/147";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"GRADUATORIA";"26/03/2024 - 24/04/2024";"25/03/2024";"1438";"1438";"";"GRADUATORIA PER LA CONCESSIONE DI CONTRIBUTI PER IL RIMBORSO DELLE SPESE SOSTENUTE NELL'ANNO 2023 PER LA FREQUENZA DI ASILI NIDI AUTORIZZATI-GRADUATORIA RETTIFICATA"
"2024/145";"COMUNE DI SPOLTORE ";"DETERMINAZIONE DIRIGENZIALE";"20/03/2024 - 05/04/2024";"";"";"";"";"COMUNICAZIONE PROROGA AVVISO PUBBLICO SOCIAL AUT-"
"2024/140";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"15/03/2024 - 29/03/2024";"15/03/2024";"19";"19";"";"CONCESSIONE DI CONTRIBUTI PER LA RIMOZIONE DI RIFIUTI ABBANDONATI SU AREE PUBBLICHE O DI INTERESSE PUBBLICO EMESSO DALLA REGIONE ABRUZZO -DIPARTIMENTO TERRITORIO E AMBIENTE-SERVIZIO GESTIONE RIFIUTI E BONIFICHE PUBBLICATO IN DATA 16.02.2024IN ""BURAT SPECIALE N.24/2024"" .APPROVAZIONE PROPOSTA PROGETTUALE."
"2024/139";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"15/03/2024 - 29/03/2024";"08/03/2024";"18";"18";"";"BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS LETT.D) D.LGS.N. 264/2000"
"2024/138";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"15/03/2024 - 29/03/2024";"08/03/2024";"5";"5";"";"ADESIONE DEIL COMUNE DI MONTEBELLO DI BERTONA , FARINDOLA E CIVITELLA CASANOVA ALLA CUC URBS-NET-ON COSTITUITA TRA I COMUNI DI PENNE, NOCCIANO, RAIANO, LORETO APRUTINO E VILLA CELIERA .PROVVEDIMENTI"
"2024/137";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"15/03/2024 - 29/03/2024";"08/03/2024";"3";"3";"";"APPROVAZIONE VERBALI SEDUTA PRECEDENTE"
"2024/133";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"09/03/2024 - 23/03/2024";"08/03/2024";"4";"4";"";"GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE: SCIOGLIMENTO CONVENZIONE CON I COMUNI DI TOCCO DA CASAURIA E RAIANO E APPROVAZIONE CONVENZIONE CON I COMUNI DI  PIANELLA (PE) E RAIANO (AQ) ."
"2024/132";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/03/2024 - 22/03/2024";"23/02/2024";"25";"25";"";"REVOCA AFFIDAMENTO IN CONCESSIONE DI GESTIONE E USO DEL PALAZZETTO DELLO SPORT COMUNALE"
"2024/131";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"08/03/2024 - 22/03/2024";"01/03/2024";"16";"16";"";"ASSEGNAZIONE IN COMODATO D'USO GRATUITO DEL FUORISTRADA ""TOYOTA HILUX"" DI PROPRIETA' COMUNALE AL GRUPPO VOLONTARI DI PROTEZIONE CIVILE."
"2024/130";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"08/03/2024 - 22/03/2024";"01/03/2024";"17";"17";"";"OCDPC DEL 12 SETTEMBRE 2023, N. 1021 - DECRETO C.D. N. 1/2024. APPROVAZIONE DELLE RISULTANZE ISTRUTTORIE (TAB B E TAB C), A SEGUITO DI AWENUTA DI PUBBLICAZIONE DEL DECRETO N. 1/E.23/2024 SUL BURA T - BOLLETTINO ORDINARIO N. 6 DEL 7/02/2024."""
"2024/127";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"27/02/2024";"28";"28";"";"SERVIZIO DI RETE FISSA, VOCE E DATI DEL COMUNE DI 
NOCCIANO. LIQUIDAZIONE SPESA. DITTA TIM SPA - CIG: 
Z753931B7B"
"2024/126";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"27/02/2024";"27";"27";"";"ATTIVAZIONE NUMERO VERDE ADEMPIMENTI CARTA QUALITA 
ARERA. LIQUIDAZIONE DI SPESA DITTA TIM SPA PER - CIG:
Z753931B7B"
"2024/125";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"19/02/2024";"14";"14";"";"CORSO DI FORMAZIONE ANTICORRUZIONE  LIQUIDAZIONE DI 
SPESA DITTA MYO SPA. CIG Z7E3D2D4FC."
"2024/124";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"19/02/2024";"13";"13";"";"LIQUIDAZIONE SPESA PER FORNITURA GAS NATURALE. DITTA
VESTINA GAS SRL. CIG Z2F3084154."
"2024/123";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"19/02/2024";"12";"12";"";"LIQUIDAZIONE PER FATTURA ENERGIA ELETTRICA. DITTA ESA 
ENERGIE SPA. CIG N. . Z9A3A8226C ."
"2024/122";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"14/02/2024";"11";"11";"";"IMPEGNO DI SPESA PER IL PAGAMENTO DELLE FATTURE PER IL 
CONSUMO DI ENERGIA ELETTRICA NEGLI STABILI COMUNALI E 
DELLA PUBBLICA ILLUMINAZIONE ALLA SOCIETÀ ESA ENERGIE 
SPA ANNO 2024. CIG N. Z9A3A8226C"
"2024/121";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"10/01/2024";"2";"2";"";"LIQUIDAZIONE DI SPESA PER FORNITURA CARBURANTI MEZZI 
COMUNALI. DISTR. CARB. AGIP 6886 DI CERASA PASQUALE. CIG
Z29351530E."
"2024/120";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"10/01/2024";"1";"1";"";"LIQUIDAZIONE PER FATTURA ENERGIA ELETTRICA. DITTA ESA 
ENERGIE SPA. CIG N. Z9A3A8226C."
"2024/119";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"26/02/2024";"47";"47";"";"LIQUIDAZIONE POSTE ITALIANE PER SPEDIZIONE 
CORRISPONDENZA. (CIG ZBB356955F)"
"2024/118";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"26/02/2024";"46";"46";"";"LIQUIDAZIONE COMPENSO AL NUCLEO DI VALUTAZIONE 
MONOCRATICO PER LESPLETAMENTO DEI COMPITI E DELLE 
FUNZIONI DI CUI AL D. LGS. 150/2009. ANNO 2023. CIG. ZAE3507700"
"2024/117";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"26/02/2024";"45";"45";"";"INSERIMENTO MINORI SOGGETTI A PROVVEDIMENTO 
DELL'AUTORITA GIUDIZIARIA PRESSO FAMIGLIE AFFIDATARIE: 
IMPEGNO DI SPESA PER CONTRIBUTO ECONOMICO IN FAVORE
DELLE FAMIGLIE AFFIDATARIE."
"2024/116";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"26/02/2024";"44";"44";"";"AFFIDAMENTO DIRETTO AI SENSI DELLART. 50, COMMA 1, 
LETT. B) DEL D.LGS. N. 36/2023 DELLA FORNITURA DI SERVIZI
ESPERIENZA DEL CITTADINO NEI SERVIZI - ""CITTADINO 
INFORMATO"" E CITTADINO ATTIVO"" NEL COMUNE DI
NOCCIANO MEDIANTE TRATTATIVA DIRETTA SU MEPA. FONDI
PNRR MISSIONE 1 - COMPONENTE 1  MISURA 1.4.1 
ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI
- M1C1 PNRR INVESTIMENTO 1.4 SERVIZI E CITTADINANZA
DIGITALE - FINANZIATO DALLUNIONE EUROPEA 
NEXTGENERATIONEU."
"2024/115";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"22/02/2024";"43";"43";"";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE 
ELETTORALE PER ELEZIONI EUROPEE. IMPEGNO DI SPESA 
DITTA GRAFICHE E. GASPARI SRL CIG. B018A702EC."
"2024/114";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"19/02/2024";"42";"42";"";"ART. 27 LEGGE 23.12.1998, N. 448 FORNITURA GRATUITA E 
SEMIGRATUITA DEI LIBRI DI TESTO PER LANNO SCOLASTICO 
2023/2024. LIQUIDAZIONE DI SPESA"
"2024/113";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"19/02/2024";"41";"41";"";"ASSEGNAZIONE IN LOCAZIONE SEMPLICE DI ALLOGGI DI 
EDILIZIA RESIDENZIALE PUBBLICA IN BASE ALLA VIGENTE 
GRADUATORIA APPROVATA CON DETERMINAZIONE N.172 DEL 
03/10/2023."
"2024/111";"COMUNE DI SPOLTORE ";"AVVISO";"01/03/2024 - 30/03/2024";"";"";"";"";"FONDO NAZIONALE PER LA NON AUTOSUFFICIENZA -ANNUALITA' 2022"
"2024/109";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"29/02/2024 - 14/03/2024";"16/02/2024";"15";"15";"";"CONCESSIONE PATROCINIO COMUNALE GRATUITO ALL'ASSOCIAZIONE "" ALLE FALDE DELLA MAJELLA"" DI ABBATEGGIO PER LA XXVII EDIZIONE DEL PREMIO NAZIONALE DI ELTTERATURA  ""PARCO MAJELLA"""
"2024/108";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"29/02/2024 - 14/03/2024";"16/02/2024";"14";"14";"";"VALORIZZAZIONE DELL'ACCANTONAMENTO OBBLIGATORIO AL FONDO DI GARANZIA DEBITI COMMERCIALI- ESERCIZIO 2024 (ART. 1, COMMA 862, L.145/2018)"
"2024/107";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"29/02/2024 - 14/03/2024";"15/02/2024";"13";"13";"";"ELEZIONE DEL CONSIGLIO E DEL PRESIDENTE DELLA GIUNTA REGIONALE D'ABRUZZO DEL 10 MARZO 2024- DELIMITAZIONE ,RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DI PROPAGANDA ELETTORALE (LISTE CIRCOSCRIZIONALI)"
"2024/106";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"29/02/2024 - 14/03/2024";"15/02/2024";"12";"12";"";"ELEZIONE DEL CONSIGLIO E DEL PRESIDENTE DELLA GIUNTA REGIONALE D'ABRUZZO DEL 10 MARZO 2024- DELIMITAZIONE ,RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DI PROPAGANDA PER IL PRESIDENTE DELLA GIUNTA REGIONALE"
"2024/105";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"29/02/2024 - 14/03/2024";"15/02/2024";"11";"11";"";"ELEZIONE DEL CONSIGLIO E DEL PRESIDENTE DELLA GIUNTA REGIONALE D'ABRUZZO DEL 10 MARZO 2024- INDIVIDUAZIONE DEI LOCALI DI PROPRIETA'  COMUNALE PER CONFERENZE, DIBATTITI E RIUNIONI DI PROPAGANDA ELETTORALE."
"2024/104";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"29/02/2024 - 14/03/2024";"08/02/2024";"10";"10";"";"ELEZIONE DEL PRESIDENTE DELLA REGIONE ABRUZZO E DEL CONSIGLIO REGIONALE. DETERMINAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE."
"2024/101";" AREA AMMINISTRATIVA - UFFICIO ANAGRAFE, ELETTORALE E  STATO CIVILE";"AVVISO ELETTORALE";"23/02/2024 - 23/03/2024";"";"";"";"";"ELEZIONE DEL PRESIDENTE DELLA GIUNTA REGIONALE E DEL CONSIGLIO REGIONALE DELLA REGIONE ABRUZZO DEL 10 FEBBRAIO 2019
C O M E  S I  V O T A"
"2024/100";" AREA AMMINISTRATIVA - UFFICIO ANAGRAFE, ELETTORALE E  STATO CIVILE";"AVVISO ELETTORALE";"23/02/2024 - 23/03/2024";"";"";"";"";"REGIONE ABRUZZO ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA GIUNTA REGIONALE DI DOMENICA 10 MARZO 2024 CIRCOSCRIZIONE ELETTORALE N. 3 PESCARA"
"2024/99";" AREA AMMINISTRATIVA - UFFICIO ANAGRAFE, ELETTORALE E  STATO CIVILE";"AVVISO ELETTORALE";"20/02/2024 - 19/04/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALLITALIA DA PARTE DEI CITTADINI DELLUNIONE EUROPEA RESIDENTI IN ITALIA"
"2024/97";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"09/02/2024";"16";"16";"";"LIQUIDAZIONE DISAGIO E RISCHIO AL PERSONALE 
DIPENDENTE NON TITOLARE DI POSIZIONE ORGANIZZATIVA 
ANNUALITÀ 2023."
"2024/96";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"09/02/2024";"15";"15";"";"LIQUIDAZIONE INDENNITA DI PRONTA REPERIBILITA ADDETTI 
SERVIZI CIMITERIALI  ANNUALITÀ 2023."
"2024/95";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"24/01/2024";"6";"6";"";"MAGGIORI ONERI SOSTENUTI DAL COMUNE PER IL SERVIZIO 
SGATE  LIQUIDAZIONE DI COMPENSI ALL'ISTRUTTORE DELLA 
PROCEDURA SGATE, ANNO 2008-2009-2017-2018-2019-2020."
"2024/94";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"13/02/2024";"40";"40";"";"PIANO DI ZONA ANNUALITÀ 2023 - EROGAZIONE SERVIZI 
SOCIALI. LIQUIDAZIONE DI SPESA CONSORZIO COOP. SOC. 
GLOBAL MED CARE. CIG: 7384055AF1"
"2024/93";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"13/02/2024";"39";"39";"";"SERVIZIO DI ACCOMPAGNAMENTO SULLO SCUOLABUS DEGLI 
ALUNNI DELLA SCUOLA DELLINFANZIA. ANNO SCOLASTICO 
2023/2024  DITTA ANTARES SRL CODICE CIG: Z833BFB7D5"
"2024/92";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"13/02/2024";"38";"38";"";"SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DELLA 
SCUOLA DELLINFANZIA-PRIMARIA E SECONDARIA DI 1° GRADO. 
ANNO SCOLASTICO 2023/2024  MESE DI GENNAIO 2024. 
LIQUIDAZIONE DI SPESA DITTA ANTARES SRL - CODICE CIG: 
9347852B7"
"2024/91";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"13/02/2024";"37";"37";"";"SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ISCRITTI DELLA 
SCUOLA DELLINFANZIA DI NOCCIANO, LIQUIDAZIONE DI SPESA 
ALLA DITTA LABOR SOCIETA COOPERATIVA A RL 
LIQUIDAZIONE SPESA. MESE DI GENNAIO 2024. CODICE CIG: 
9346968201"
"2024/90";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"13/02/2024";"36";"36";"";"LIQUIDAZIONE DI SPESA PER ACQUISTO CANCELLERIA PER 
UFFICI COMUNALI. DITTA ERREBIAN SPA. CIG. B00D08FD48."
"2024/89";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"13/02/2024";"35";"35";"";"SERVIZIO WEB INTEGRATO AMMINISTRAZIONE TRASPARENTE 
E SERVIZI CONNESSI. ACQUISIZIONE TRAMITE ORDINE DIRETTO 
MEPA. LIQUIDAZIONE DI SPESA. CIG B004B005FC."
"2024/88";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"13/02/2024";"34";"34";"";"ACQUISTO MATERIALE DIDATTICO PER SCUOLE LOCALI. LIQUIDAZIONE DITTA 
BORGIONE SRL. CIG. ZBD43DD05DC."
"2024/87";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"13/02/2024";"33";"33";"";"FOGLI AGGIUNTIVI ANNOTAZIONI DITTA MAGGIOLI SPA. LIQUIDAZIONE DI 
SPESA. (CIG. Z303AEAEE3)."
"2024/86";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"13/02/2024";"32";"32";"";"D. LGS. 81/2008  PRESTAZIONI SANITARIE AGGIUNTIVE
DIPENDENTI. IMPEGNO DI SPESA. CIG B05F261032."
"2024/85";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"12/02/2024";"31";"31";"";"MANIFESTAZIONI NATALIZIE ANNO 2023 - LIQUIDAZIONE DI 
SPESA PER VILLAGGIO DI BABBO NATALE. CIG B004865F8C."
"2024/84";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"12/02/2024";"30";"30";"";"MANIFESTAZIONI NATALIZIE ANNO 2023 - LIQUIDAZIONE DI 
SPESA PER PRESTAZIONE MUSICALE ASSOCIAZIONE 
CULTURALE MUSICALE P. MASTRANGELO"
"2024/83";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"12/02/2024";"29";"29";"";"AFFIDAMENTO FORNITURA DI BONUS ASSISTENZA 
HARDWARE/SOFTWARE ANNO 2024 AI SENSI DELLART. 50, C. 1, 
LETT. B - DETERMINA A CONTRARRE CODICE CIG: B054D15DC."
"2024/82";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"12/02/2024";"28";"28";"";"LIQUIDAZIONE INDENNITA DI PRONTA REPERIBILITA 
ADDETTO STATO CIVILE  ANNUALITÀ 2023."
"2024/81";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 29/02/2024";"12/02/2024";"27";"27";"";"LIQUIDAZIONE INDENNITÀ PER SPECIFICHE RESPONSABILITÀ 
AL PERSONALE DIPENDENTE ""DEL SETTORE AFFARI 
GENERALI E COLLETTIVITA IN APPLICAZIONE DEL 
CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PER L'
ANNUALITÀ 2023."
"2024/79";" AREA VIGILANZA - UFFICIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"10/02/2024 - 24/02/2024";"07/12/2023";"22";"22";"";"IMPEGNO DI SPESA PER ACQUISTO VESTIARIO PERSONALE DI POLIZIA LOCALE"
"2024/78";" AREA VIGILANZA - UFFICIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"10/02/2024 - 24/02/2024";"08/02/2024";"5";"5";"";"NOMINA RESPONSABILE UNICO PROCEDIMENTO DIP.  DI GREGORIO MARIO"
"2024/77";" AREA VIGILANZA - UFFICIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"10/02/2024 - 24/02/2024";"08/02/2024";"4";"4";"";"SERVIZIO DI CUSTODIA CANI RANDAGI. AFFIDAMENTO ANNO 2024"
"2024/76";" AREA VIGILANZA - UFFICIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"10/02/2024 - 24/02/2024";"08/02/2024";"3";"3";"";"ABBONAMNETO SERVIZIO CONSULTAZIONE BANCA DATI VEICOLI   FORNITO DA ANCI DIGITALE SPA ANNO 2024"
"2024/75";" AREA VIGILANZA - UFFICIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"10/02/2024 - 24/02/2024";"08/02/2024";"2";"2";"";"ADESIONE AL PACCHETTO DI SERVIZI DENOMINATO SERVIZI DI BASE-ANCI RISPONDE FORNITO DA ANCI DIGITALE SPA ANNO 2024"
"2024/74";" AREA VIGILANZA - UFFICIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"10/02/2024 - 24/02/2024";"19/01/2024";"1";"1";"";"LIQUIDAZIONE DI SPESA MANTENIMENTO CANI RANDAGI MESI DI DICEMBRE 2023"
"2024/73";" AREA VIGILANZA - UFFICIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"10/02/2024 - 24/02/2024";"22/12/2023";"23";"23";"";"LIQUIDAZIONE DI SPESA MANTENIMENTO CANI RANDAGI MESI DI NOVEMBRE 2023"
"2024/72";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"02/02/2024";"25";"25";"";"AFFIDAMENTO FORNITURA LICENZA ANTIVIRUS PER COMPUTER 
COMUNALI AI SENSI DELLART. 50, C. 1, LETT. B - DETERMINA A 
CONTRARRE CODICE CIG: B03AA96D50."
"2024/71";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"24/01/2024";"24";"24";"";"AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEGLI UFFICI COMUNALI 
MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELLART. 50, C. 1, 
LETT. B - DETERMINA A CONTRARRE CODICE CIG: B004B005FC"
"2024/70";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"24/01/2024";"23";"23";"";"LEGGE 13/1989: SUPERAMENTO ED ELIMINAZIONE DELLE 
BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI. IMPEGNO 
DI SPESA E LIQUIDAZIONE DELLANTICIPAZIONE DEL 60 AGLI 
AVENTE DIRITTO AL CONTRIBUTO - ANNUALITA' 2022."
"2024/69";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"24/01/2024";"22";"22";"";"LEGGE 13/1989: SUPERAMENTO ED ELIMINAZIONE DELLE 
BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI. IMPEGNO 
DI SPESA E LIQUIDAZIONE DELLANTICIPAZIONE DEL 60 AGLI 
AVENTE DIRITTO AL CONTRIBUTO - ANNUALITA' 2022."
"2024/68";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"22/01/2024";"21";"21";"";"LIQUIDAZIONE DI SPESA PER ACQUISTO CANCELLERIA PER 
UFFICI COMUNALI. DITTA ERREBIAN SPA. CIG. Z433D4551D."
"2024/67";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"22/01/2024";"20";"20";"";"SERVIZIO DI ACCOMPAGNAMENTO SULLO SCUOLABUS DEGLI 
ALUNNI DELLA SCUOLA DELLINFANZIA. ANNO SCOLASTICO 
2023/2024  DITTA ANTARES SRL CODICE CIG: Z833BFB7D5"
"2024/66";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"22/01/2024";"19";"19";"";"SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DELLA 
SCUOLA DELLINFANZIA-PRIMARIA E SECONDARIA DI 1° GRADO. 
ANNO SCOLASTICO 2023/2024  SERVIZIO TRASPORTO COLONIA 
MARINA 2023. LIQUIDAZIONE DI SPESA DITTA ANTARES SRL -
CODICE CIG: 9347852B7E."
"2024/65";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"22/01/2024";"18";"18";"";"SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DELLA 
SCUOLA DELLINFANZIA-PRIMARIA E SECONDARIA DI 1° GRADO. 
ANNO SCOLASTICO 2023/2024  MESE DI DICEMBRE 2023. 
LIQUIDAZIONE DI SPESA DITTA ANTARES SRL - CODICE CIG: 
9347852B7E."
