"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1957";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO MESSI";"ARTICOLO 60 DPR 600";"07/05/2024 - 15/05/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI CASA COMUNALE ART 60-600 A CARICO DI SPINELLI DILAN CRON 950"
"2024/1956";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO MESSI";"ARTICOLO 60 DPR 600";"07/05/2024 - 15/05/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI CASA COMUNALE ART 60-600 A CARICO DI SPINELLI DILAN CRON 951"
"2024/1955";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO MESSI";"ARTICOLO 60 DPR 600";"07/05/2024 - 15/05/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI CASA COMUNALE ART 60-600 A CARICO DI SPINELLI DILAN CRON 949"
"2024/1954";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"277";"983";"06/05/2024";"IMPEGNO DI SPESA E LIQUIDAZIONE STRAORDINARIO A DIPENDENTI DEL SETTORE II - SERVIZI ALLA PERSONA PER IL MESE DI APRILE 2024."
"2024/1953";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"276";"984";"06/05/2024";"IMPEGNO DI SPESA E LIQUIDAZIONE STRAORDINARIO A DIPENDENTI  A TEMPO DETERMINATO DEL SETTORE II - SERVIZI ALLA PERSONA PER IL MESE DI APRILE 2024."
"2024/1952";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO MESSI";"ARTICOLO 60 DPR 600";"07/05/2024 - 15/05/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI CASA COMUNALE ART 60-600 A CARICO DI SPINELLI DILAN CRON 948"
"2024/1951";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"03/05/2024";"274";"995";"06/05/2024";"CONVEGNO SU RISORSE E OPPORTUNITA' PER LO SVILUPPO DELLO SPORT PREVISTO IN DATA 4 MAGGIO 2024. IMPEGNO DI SPESA. CIG: B17F524BF1."
"2024/1950";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO MESSI";"ARTICOLO 60 DPR 600";"07/05/2024 - 15/05/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI CASA COMUNALE ART 60-600 A CARICO DI SPINELLI DILAN CRON 947"
"2024/1949";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"103";"991";"06/05/2024";"VARIAZIONE DI BILANCIO 2024/2026 AI SENSI DELL'ART.175 C.5 QUATER LETTERA A)  DEL D.LGS.N.267/2000"
"2024/1948";" SETTORE VI - LEGALE - UFFICIO LEGALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"22";"987";"06/05/2024";"CARTELLA DI PAGAMENTO EMESSA DALL'AGENZIA DELLE ENTRATE DI PESCARA - SERVIZIO RISCOSSIONE N. 08320240008941100001"
"2024/1947";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"29/04/2024";"96";"130";"06/05/2024";"LIQUIDAZIONE FATTURA ELETTRONICA PAT SERVICE CIMI GLOBAL & FACILITY SRLS
FATTURA N. FPA3.2024 DEL 15.04.2024 PROTOCOLLO N. 24634    CIG: A0207670AA"
"2024/1946";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO DIRIGENTE SET5";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"275";"989";"06/05/2024";"REALIZZAZIONE EVENTO CULTURALE PRIMAVERILE. LIQUIDAZIONE DEL CONTRIBUTO CONCESSO. INIZIATIVA PROMOSSA E PATROCINATA DAL COMUNE DI MONTESILVANO DENOMINATA I CONCERTO DI PRIMAVERA  CITTà DI MONTESILVANO. PALACONGRESSI  DOMENICA 14/04/2024 PM."
"2024/1943";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"384";"994";"06/05/2024";"LAVORI TAGLIO TAPPETO ERBOSO, POTATURE DELLE SIEPI NEI PARCHI, SCUOLE E ROTATORIE -TRATTATIVA
MEPA N° ID 4193375 CIG  B0EE751151 
LIQUIDAZIONE IN FAVORE DELLA DITTA: MARTELLA LORELLA VIA CUPELLO 32, - 65013
CITTà SANTANGELO (PE)  P.IVA 01697130"
"2024/1942";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"02/05/2024";"381";"996";"06/05/2024";"PNRR.14 LAVORI RELATIVI ALLA SISTEMAZIONE IDROGEOLOGICA DI C.DA TRAVE E COLLEVENTO -  CUP: H73H19000630001- CIG: 89513106B0 ACCERTAMENTO E IMPEGNO CONTRIBUTO  FONDO PROSECUZIONE OPERE PUBBLICHE (MIT)"
"2024/1941";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"29/04/2024";"369";"978";"03/05/2024";"CENTRO SPORTIVO TRISI. LAVORI SI SISTEMAZIONE DEL SOLAIO E DEGLI INTERNI DELLE DOCCE.LIQUIDAZIONE DITTA ESECUTRICE ""ABRUZZO PITTURA"" CIG - ZD63DEA4F0"
"2024/1940";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO DIRIGENTE SET5";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"23/04/2024";"263";"977";"03/05/2024";"CAMPIONATI EUROPEI GIOVANILI DI PUGILATO, TENUTISI A MONTESILVANO ADRIATICA DAL 25/09 AL 05/10/2022. RIF.TO DGR N. 692 DEL 25/11/2022). LIQUIDAZIONE CONTRIBUTO CONCESSO DALLA REGIONE ABRUZZO."
"2024/1939";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"58";"982";"06/05/2024";"LIQUIDAZIONE DITTA SYSTEM AUTOMATION DI  A. LUCIANI PER FORNITURA N°50 BADGES PERSONALIZZATI MIFARE 4K. CIG: B146AE82CC"
"2024/1937";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"30/04/2024";"37";"999";"06/05/2024";"LIQUIDAZIONE DELLE FATTURE N.1 E N.2 DEL 27/03/2024 PER IL RIESAME E L'ISTRUTTORIA DELLE DOMANDE DI CONDONO EDIIZIO L.47/'85  ALL'ARCH. DI DOMENICO MARIA ANGELICA."
"2024/1936";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"03/05/2024";"56";"990";"06/05/2024";"PROROGA UTILIZZO TEMPORANEO IN CONVENZIONE CON L'AMMINISTRAZIONE PROVINCIALE DI PESCARA DIP. P.M. FINO AL 30/06/2024. IMPEGNO DI SPESA"
"2024/1935";" ";"ATTO DELL'UFFICIO ELETTORALE";"04/05/2024 - 10/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 9-6-2024 NON HANNO COMPIUTO IL 18.mo ANNO D'ETA'"
"2024/1934";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"ORDINANZA";"06/05/2024 - 20/05/2024";"29/04/2024";"16";"";"";"NTERDIZIONE TRATTO DI ARENILE NEL TRATTO INTERESSATO TRA PIAZZA J.F. KENNEDY E SL. 7 
MANIFESTAZIONE DENOMINATA STERRARE E UMANO TROPHY"
"2024/1933";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"ORDINANZA";"06/05/2024 - 20/05/2024";"03/05/2024";"200";"";"";"ORDINANZA DI DEMOLIZIONE E DI RIPRISTINO DELLO STATO DEI LUOGHI (ARTT. 27 E 37  D.P.R. 380/2001)."
"2024/1932";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"ORDINANZA";"06/05/2024 - 20/05/2024";"03/05/2024";"199";"";"";"ORDINANZA DI DEMOLIZIONE E DI RIPRISTINO DELLO STATO DEI LUOGHI (ARTT. 27 E 37  D.P.R. 380/2001)."
"2024/1931";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - UFFICIO URBANISTICA";"AVVISO";"06/05/2024 - 05/06/2024";"";"";"";"";"AVVISO AD OPPONENDUM - INTERVENTO DI CONSOLIDAMENTO MONTESILVANO COLLE"
"2024/1930";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO DIRIGENTE SET I";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"01/05/2024";"53";"967";"02/05/2024";"LIQUIDAZIONE E PAGAMENTO VARIE FATTURE
DITTA ""TIM""
CIG:Z2A1F17B95"
"2024/1929";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"30/04/2024";"373";"979";"03/05/2024";"PNRR-13 SISTEMAZIONE IDROGEOLOGICA VIA MONTEVERDE. LIQUIDAZIONE INCARICO PROFESSIONALE   PER INDAGINI GEOGNOSTICHE E RELAZIONE GELOGICA. DOTT. STEFANO CICHELLA CIG - A01A249ED8 CUP H73H19000620001"
"2024/1928";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"97";"127";"02/05/2024";"SERVIZIO DI PULIZIA IMMOBILI COMUNALI ESPLETATO A MARZO 2024. LIQUIDAZIONE COMPETENZE"
"2024/1927";" SETTORE III - FINANZIARIO - UFFICIO STIPENDI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"03/05/2024";"102";"974";"03/05/2024";"LIQUIDAZIONE FATTURA N. 0002100093 DEL 29/04/2024 IN FAVORE DELLA DITTA TINN S.R.L. PER IL SERVIZIO SERVICE PAGHE. PERIODO GENNAIO  MARZO 2024. CIG Z673CEA5FF"
"2024/1926";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"02/05/2024";"41";"976";"03/05/2024";"CIG: B17F740991 - SERVIZIO DI: DEMOLIZIONE, RIMOZIONE, TRASPORTO  E CONFERIMENTO DEL MANUFATTO FATISCENTE PRESENTE SULLARENILE. DITTA CILLI LEONARDO"
"2024/1925";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"02/05/2024";"38";"973";"03/05/2024";"PROGETTO DENOMINATO PULPAFESTIVAL 2024 FESTIVAL DI STREET ART AL FINE DI VALORIZZARE ALCUNI SPAZI DELLA CITTà ED, IN PARTICOLARE, FACCIATE DEL PALAZZO DELLA CULTURA E. BALDONI (LATO EST - PIAZZA F. QUATTROCCHI, ED IL LATO NORD SU VIA L. MUZII)"
"2024/1924";" SETTORE VII - POLIZIA LOCALE - UFFICIO CONTRAVVENZIONI";"VERBALE-SEQUESTRO AMMINISTRATIVO";"04/05/2024 - 03/06/2024";"";"";"";"";"VERBALE DI SEQUESTRO AMMINISTRATIVO N.34/2024 VEICOLO VW LUPO TARG. BT636DA"
"2024/1923";" STATO CIVILE - STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"04/05/2024 - 12/05/2024";"";"";"";"";"PUBBLICAZIONI DI MATRIMONIO (MATURO PORRECA)"
"2024/1922";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"04/05/2024 - 19/05/2024";"29/04/2024";"98";"129";"03/05/2024";"LIQUIDAZIONE FATTURA ELETTRONICA SFAMURRI CLAUDIO
APPROVAZIONE 1° ED ULTIMO SAL LAVORI  CON FATTURA N. FPA 9/24 DEL 23.04.2024 PROTOCOLLO N. 25756.
CIG: ZAD3DD4E7D"
"2024/1921";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"04/05/2024 - 19/05/2024";"24/04/2024";"360";"980";"03/05/2024";"ACQUISTO DI BENI DI CONSUMO, QUALE MATERIALI INERTI E MATERIALI PER EDILIZIA STRADALE PER MANUTENZIONE ORDINARIA DELLA VIABILITA COMUNALE DA PARTE DIPENDENTI COMUNALI: CIG:  B11C617BFC"
"2024/1920";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"04/05/2024 - 19/05/2024";"17/04/2024";"327";"981";"03/05/2024";"SERVIZIO DI FORNITURA E POSA IN OPERA DI KIT ATTENUATORI DI TENSIONE INPIANTO LAMPADE VOTIVE NEL CIMITERO COMUNALE.
DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, ART. 50, CO. 1, DEL D.LGS. N. 36/2023.
CIG: B14C4D25D9"
"2024/1919";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO PUBBLICA ISTRUZIONE";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"22/02/2024";"115";"975";"03/05/2024";"RIMBORSO SPESA LIBRI DI TESTO SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO A.S. 2023/2024 - ASSEGNAZIONE BENEFICI."
"2024/1918";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"02/05/2024";"103";"128";"03/05/2024";"(FPUB.44). DECRETO FL 28.10.2022 PER PROG. DEF. ED ESECUTIVA PROGETTO PER LA TUTELA E LA VALORIZZAZIONE DEL VERDE URBANO A MONTESILVANO SPIAGGIA.*VIALE ALDO MORO*CUP:H73I2200008000 CIG:95555923F9 LIQU. A FAVORE DEL RTP PER SERVIZIO DI PROG. DEF."
"2024/1917";" STATO CIVILE - STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"03/05/2024 - 11/05/2024";"";"";"";"";"PUBBLICAZIONI DI MATRIMONIO (FORNAROLA DI LANZO)"
"2024/1916";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"30/04/2024";"379";"964";"02/05/2024";"LAVORI DI MANUTENZIONE DEL VERDE PUBBLICO ZONA RIVIERA.
TRATTATIVA MEPA N° ID  4302560   CIG   B16E855803 DITTA: MARTELLA LORELLA VIA CUPELLO 32, - 65013 CITTà SANTANGELO (PE)  P.IVA 01697130688.
INPEGNO ED AFFIDAMENTO DEL SERVIZIO"
"2024/1915";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"30/04/2024";"378";"963";"02/05/2024";"LAVORI DI MANUTENZIONE DEL VERDE PUBBLICO ZONA CENTRO.
TRATTATIVA MEPA N° ID 4302155    CIG   B16E153F8C DITTA: CILLI ROBERTO VIA M.DAZEGLIO 20, 65015 -MONTESILVANO  P.IVA 01609130685.
INPEGNO ED AFFIDAMENTO DEL SERVIZIO"
"2024/1914";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"30/04/2024";"376";"966";"02/05/2024";"LAVORI DI MANUTENZIONE DEL VERDE PUBBLICO ZONA STRADA PARCO.
TRATTATIVA MEPA N° ID  4301813   CIG   B16DCB9372 DITTA: IL VERDE S.R.L.- STRADA PROV.LE SN  A TOCCO  DA CASAURIA (PE)  65028  P.IVA 02118640685.
INPEGNO ED AFFIDAMENTO DEL SERVIZIO"
"2024/1913";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"30/04/2024";"377";"965";"02/05/2024";"LAVORI DI MANUTENZIONE DEL VERDE PUBBLICO ZONA COLLE.
TRATTATIVA MEPA N° ID  4301180   CIG   B16D7E89EF DITTA: IL MELOGRANO S.R.L.  CON SEDE IN VIA COSTA SNC  A MONTESILVANO (PE)  65015  P.IVA 01847320684.
INPEGNO ED AFFIDAMENTO DEL SERVIZIO"
"2024/1912";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"23/04/2024";"356";"971";"02/05/2024";"PNRR.41  M4C1I1.1  REALIZZAZIONE DI UN NUOVO ASILO NIDO IN VIA SARAGAT  CUP: H75E22000090006  CIG: 9816453946 - LIQUIDAZIONE  ACCONTO INCENTIVI ANNO 2023."
"2024/1911";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"02/05/2024";"273";"962";"02/05/2024";"SERVIZIO DI CUSTODIA, RIORDINO LOCALI E PICCOLA MANUTENZIONE DEL CAMPO SPORTIVO ""G. SPEZIALE"" DI VIA FOSCOLO. LIQUIDAZIONE DELLA FATTURA ELETTRONICA N. 7 DEL30.04.2024. CIG: Z65378B4B8."
"2024/1910";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"29/04/2024";"364";"972";"03/05/2024";"COSTRUZIONE IMPIANTO DI SOLLEVAMENTO, PER LA REALIZZAZIONE DI UNA NUOVA LINEA PREMENTE SU VIA LAQUILA CUP: H72E22000570004-AFFIDAMENTO INCARICO PER LESECUZIONE DEL COLLAUDO STATICO, AI SENSI ART. 50, C 1 L. B) D.LGS 36/2023 CIG: B1496B2594"
"2024/1908";" SETTORE VII - POLIZIA LOCALE - UFFICIO ACQUISTI E CONTENZIOSO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"27/04/2024";"85";"969";"02/05/2024";"CONVENZIONE CON LA SOCIETA' NAZIONALE DI MUTUO SOCCORSO ""CESARE POZZO"" - MUTUA INTEGRATIVA RISERVATA AL SOLO PERSONALE DI P.L. - PAGAMENTO RATA: MAGGIO, GIUGNO E LUGLIO 2024 - CIG N° B16D153B6D."
"2024/1906";" SETTORE VI - LEGALE - UFFICIO LEGALE";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"02/05/2024";"21";"960";"02/05/2024";"IMPEGNO DI SPESA INCARICO DIFESA DELL'ENTE ALL'AVV. VALERIO SPEZIALE - GIUDIZIO CORTE DI CASSAZIONE - COMUNE C/ING. DI DONATO"
"2024/1905";" STATO CIVILE - STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"03/05/2024 - 11/05/2024";"";"";"";"";"PUBBLICAZIONI DI MATRIMONIO (BEVILACQUA TIBERI)"
"2024/1904";" STATO CIVILE - STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"03/05/2024 - 11/05/2024";"";"";"";"";"PUBBLICAZIONI DI MATRIMONIO (SELLER GIULIANI)"
"2024/1903";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"02/05/2024";"39";"961";"02/05/2024";"OCCUPAZIONE AREE MERCATALI - LIQUIDAZIONE MESI DI MARZO E APRILE 2024"
"2024/1902";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"01/05/2024";"101";"968";"02/05/2024";"LIQUIDAZIONE FATTURA N. 1 DEL 26/04/2024 IN FAVORE DELLA DITTA CARMINE DADAMO PER IL SERVIZIO DI ASSISTENZA INFORMATICA AL GESTIONALE GITT IN DOTAZIONE ALLUFFICIO TRIBUTI PER LANNUALITà 2024. CIG Z1B3DF3B88"
"2024/1901";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO PERSONALE";"AVVISO";"02/05/2024 - 12/05/2024";"";"";"";"";"RIAPERTURA TERMINI PER LA PRESENTAZIONE DELLE DOMANDE DI SELEZIONE PER L'ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ALL'INTERNOD ELLE AREE"
"2024/1900";" STATO CIVILE - STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"02/05/2024 - 10/05/2024";"";"";"";"";"PUBBLICAZIONE DI MATRIMONIO (AGOSTINONE LUCIANI)"
"2024/1899";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"02/05/2024";"54";"959";"02/05/2024";"RIAPERTURA TERMINI PER LA PRESENTAZIONE DOMANDE DI SELEZIONE PER L ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ALLINTERNO DELLE AREE PER IL PERSONALE DIPENDENTE"
"2024/1898";" STATO CIVILE - STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"02/05/2024 - 10/05/2024";"";"";"";"";"PUBBLICAZIONE DI MATRIMONIO POMPA DI PASQUALE"
"2024/1897";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO DIRIGENTE SET5";"AVVISO PUBBLICO";"02/05/2024 - 01/06/2024";"02/05/2024";"";"";"";"AVVISO DI INDAGINE DI MERCATO FINALIZZATO ALLACQUISIZIONE DI DISPONIBILITà A PARTECIPARE ALLA PROCEDURA NEGOZIATA SOTTO SOGLIA/AFFIDAMENTO DIRETTO AI SENSI DELLART. 50 ED ART. 49, COMMA 5, DEL D. LGS. 36/2023 PER LAFFIDAMENTO DEL SERVIZIO DI ALLESTIMENTO, DISALLESTIMENTO E PULIZIA DI N. 52 SEGGI ELETTORALI DA PRESTARE IN OCCASIONE DELLE ELEZIONI AMMINISTRATIVE ED EUROPEE DELL8 E 9 GIUGNO 2024."
"2024/1896";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO DIRIGENTE SET5";"AVVISO PUBBLICO";"02/05/2024 - 01/06/2024";"30/04/2024";"";"";"";"AVVISO DI INDAGINE DI MERCATO FINALIZZATO ALLACQUISIZIONE DI DISPONIBILITà A PARTECIPARE ALLA PROCEDURA NEGOZIATA SOTTO SOGLIA EX ART. 50, C. 1, LETT. E) DEL D. LGS. 36/2023 PER LAFFIDAMENTO DI UN ACCORDO QUADRO PER SUCCESSIVI AFFIDAMENTI DELLE PRESTAZIONI DI SERVICE AUDIO E LUCI NELLAMBITO DELLE MANIFESTAZIONI ED EVENTI  ORGANIZZATI DAL COMUNE NEL CORSO DELLA STAGIONE ESTIVA 2024 E PER EVENTI SPORADICI FINO AL 15 MAGGIO 2025."
"2024/1895";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO DIRIGENTE SET5";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"23/04/2024";"262";"927";"29/04/2024";"EVENTO CULTURALE PRIMAVERILE PROPOSTO DELLA LOCALE PRO LOCO CITTADINA. INIZIATIVA PROMOSSA E PATROCINATA DAL COMUNE DI MONTESILVANO DENOMINATA I CONCERTO DI PRIMAVERA  CITTà DI MONTESILVANO. PALACONGRESSI  DOMENICA 14/04/2024 PM. IMPEGNO DI SPESA."
"2024/1894";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO PUBBLICA ISTRUZIONE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"30/04/2024";"272";"949";"01/05/2024";"SERVIZIO DI SOMMINISTRAZIONE LAVORO PER SOSTITUZIONE TEMPORANEA  N.1  AUTISTA SCUOLABUS  -  PROROGA AFFIDAMENTO"
"2024/1893";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO INTERVENTI NEL SOCIALE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"23/04/2024";"260";"933";"30/04/2024";"COMPARTECIPAZIONE ALLE SPESE SANITARIE E SOCIOSANITARIE RESIDENZIALI E SEMIRESIDENZIALI - LIQUIDAZIONE A FAVORE DELLA ASL N.2 LANCIANO -VASTO- CHIETI PER LA STRUTTURA DI ASSISTENZA DISABILI RADA DI GUARDIAGRELE - ANNO 2022"
"2024/1892";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO INTERVENTI NEL SOCIALE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"29/04/2024";"267";"920";"29/04/2024";"L.R. 78/78 TRASPORTO ED ASSISTENZA SCOLASTICA QUALIFICATA DEGLI ALUNNI DISABILI- APPROVAZIONE RENDICONTAZIONE 2023"
"2024/1891";" STATO CIVILE - STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"02/05/2024 - 10/05/2024";"";"";"";"";"PUBBLICAZIONI DI MATRIMONIO (PALLINI PATACCA)"
