"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/752";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"12/04/2024";"140";"444";"12/04/2024";"SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALI PER LA DURATA DI UN ANNO  CIG: 9763600999. LIQUIDAZIONE DELLA MENSILITà DI MARZO 2024. DITTA: EREDI DI MEO MAURIZIO"
"2024/751";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"12/04/2024";"139";"443";"12/04/2024";"LIQUIDAZIONE SOMME ING ATTANASI ANDREA PER SERVIZIO DI DIRETTORE DELL'ESECUZIONE DEL CONTRATTO (D.E.C.) DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALI, 03/2024 - CIG: Z0A3ACC823"
"2024/750";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"12/04/2024";"138";"442";"12/04/2024";"LIQUIDAZIONE FATTURA DITTA SALENTO MULTISERVIZI GROUP SRL PER SERVIZIO GLOBAL SERVICE MENSILITà 03/2024"
"2024/749";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"12/04/2024";"137";"441";"12/04/2024";"LIQUIDAZIONE FATTURA PERITO TECNICO SERINO DANILO  DEC DIRETTORE DELL'ESECUZIONE DEL CONTRATTO GLOBAL SERVICE CIG:Z723AD715B"
"2024/748";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"12/04/2024";"136";"449";"15/04/2024";"LIQUIDAZINE FATTURE ENERGIA ELETTRICA"
"2024/747";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"12/04/2024";"135";"440";"12/04/2024";"LIQUIDAZIONE FATTURE ALLA DITTA  SCIURTI ANTONIO PER LAVORI PRESSO LA SCUOLA DELLINFANZIA SITA IN MELENDUGNO IN VIA SANTA CATERINA E SEDE COMUNALE DI PIAZZA RISORGIMENTO A MELENDUGNO - CIG: B0F0C298D7"
"2024/746";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"12/04/2024";"134";"439";"12/04/2024";"LIQUIDAZIONE FATTURA LAZIENDA AGRICOLA DALBA ARIANNA PER LAVORI CONTINGIBILI E URGENTI PER L'ATTIVAZIONE DI PARCHEGGI TEMPORANEI SERVENTI LA LOCALITà DI SANT'ANDREA PER LE FESTIVITà PASQUALI CIG: B1006C79B2"
"2024/745";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"11/04/2024";"133";"438";"11/04/2024";"AVVISO PUBBLICO PER LASSEGNAZIONE DELLE RISORSE AFFERENTI AL FONDO PER LINCLUSIONE DELLE PERSONE CON DISABILITà  D.M. 29 NOVEMBRE 2021. DETERMINA A CONTRARRE E AFFIDAMENTO SERVIZI TECNICI 
CIG: B12981567F CUP: J74J24000130002"
"2024/744";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"11/04/2024";"132";"437";"11/04/2024";"AFFIDAMENTO FORNITURA ARREDO URBANO DITTA GRADIM GIOCHI S.A.S. DI GRASSO CIRO & C. CIG: B1072874BD"
"2024/743";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"10/04/2024";"131";"435";"10/04/2024";"ABBATTIMENTO ALBERATURE PERICOLOSE IN VIA SENTINELLA A TORRE DELLORSO AFFIDAMENTO ALLA DITTA MUSCATELLO SERVIZI S.R.L. CIG: B09EFCD79C. LIQUIDAZIONE"
"2024/742";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"28/03/2024";"130";"391";"29/03/2024";"AFFIDAMENTO FORNITURA ARREDO URBANO DITTA DIMCAR SRL"" CIG: B1080A6BEC"
"2024/741";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"28/03/2024";"129";"388";"28/03/2024";"MANIFESTAZIONE DI INTERESSE PER LA RICERCA IN LOCAZIONE DI IMMOBILE DA ADIBIRE A CENTRO RICREATIVO SOCIALE PRESSO IL CENTRO ABITATO DI MELENDUGNO. LIQUIDAZIONE SECONDO CANONE DI LOCAZIONE"
"2024/740";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"28/03/2024";"128";"387";"28/03/2024";"AFFIDAMENTO LAVORI DI RIPRISTINO DI PORZIONI DI MARCIAPIEDE IN VIA SENTINELLA A TORRE DELLORSO ALLA DITTA LUIGI SERINO CIG: B106343BBF"
"2024/739";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"28/03/2024";"127";"385";"28/03/2024";"PROVVEDIMENTI CONTINGIBILI E URGENTI PER L'ATTIVAZIONE DI PARCHEGGI TEMPORANEI SERVENTI LA LOCALITà DI SANT'ANDREA PER LE FESTIVITà PASQUALI  2024.AFFIDAMENTO PULIZIA TERRENI ALL LAZIENDA AGRICOLA DALBA CIG: B1006C79B2"
"2024/738";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"28/03/2024";"126";"384";"28/03/2024";"AFFIDAMENTO FORNITURA E PIANTUMAZIONE ESSENZE FLOREALI E ARBOREE SU AREE COMUNALI CIG: B0FE561A03"
"2024/737";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"27/03/2024";"125";"390";"29/03/2024";"LAVORI DI COMPLETAMENTO DELLIMPIANTO DI PUBBLICA ILLUMINAZIONE DEL PARCO URBANO DELLA MARINA DI SANTANDREA AFFIDAMENTO ALLA DITTA TOMMASI S.R.L. CIG:	B1021D7EDB"
"2024/736";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"27/03/2024";"124";"383";"28/03/2024";"AFFIDAMENTO LAVORI DI RIPRISTINO AIUOLA COMUNALE A SEGUITO DI SINISTRO STRADALE CIG: B0FE0A8452"
"2024/735";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"27/03/2024";"123";"382";"28/03/2024";"MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E DEGLI IMMOBILI DI PROPRIETà COMUNALE: FORNITURA MATERIALE ELETTRICO. DITTA LUCIANO ISOLA CIG:B0FDF58F08"
"2024/734";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"27/03/2024";"122";"380";"28/03/2024";"LIQUIDAZIONE FATTURA ALLA DITTA SALENTO SANIFICAZIONE E SERVIZI DI MONVERDE GIUSEPPE PER SERVIZIO DI DISINFESTAZIONE DA PROCESSIONARIA -.  CIG: B0BE6AF592"
"2024/733";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"27/03/2024";"121";"379";"28/03/2024";"LIQUIDAZIONE FATTURA ALLA SOCIETà AGRICOLA DE GIORGI FRANCESCA PER LAVORI DI DISERBO DELLE AREE LIMITROFE IL SITO NATURALISTICO/ARCHEOLOGICO DELLA GROTTA DELLA POESIA CIG: B0CF03FBBC"
"2024/732";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"27/03/2024";"120";"381";"28/03/2024";"AFFIDAMENTO LAVORI PRESSO LA SCUOLA DELLINFANZIA SITA IN MELENDUGNO IN VIA SANTA CATERINA E SEDE COMUNALE DI PIAZZA RISORGIMENTO A MELENDUGNO, ALLA DITTA SCIURTI ANTONIO- CIG: B0F0C298D7"
"2024/731";" SERVIZIO POLIZIA LOCALE - POLIZIA MUNICIPALE";"ORDINANZA";"30/04/2024 - 24/05/2024";"30/04/2024";"68";"";"";"INTERDIZIONE TEMPORANEA DEL TRAFFICO VEICOLARE E ISTITUZIONE DEL DIVIETO DI SOSTA E FERMATA IN VIA DUCA DEGLI ABRUZZII IN SAN FOCA DI MELENDUGNO DAL 03 AL 14/05/24 PER LAVORI DI SCAVO."
"2024/730";" SERVIZIO POLIZIA LOCALE - POLIZIA MUNICIPALE";"ORDINANZA";"30/04/2024 - 24/05/2024";"26/04/2024";"63";"";"";"INTERDIZIONE TRAFFICO VEICOLARE TEMPORANEA IN BORGANE  PER IL GIORNO 01 MAGGIO IN OCCASIONE DELLA  GARA PODISTI CA ""41 MARCIALONGA DI PRIMAVERA MEMORIAL SALVATORE BRIANO """
"2024/729";" SERVIZIO POLIZIA LOCALE - POLIZIA MUNICIPALE";"ORDINANZA";"30/04/2024 - 24/05/2024";"26/04/2024";"62";"";"";"INTERDIZIONE TEMPORANEA AL TRAFFICO VEICOLARE  DI VARIE VIE IN SAN FOCA E T. DELL'ORSO PER LAVORI DI REALIZZAZIONE DI LINEE ELETTRICHE DAL 29 APRILE AL 24 MAGGIO 2024"
"2024/728";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"30/04/2024 - 14/05/2024";"26/04/2024";"67";"";"26/04/2024";"ATTO DI INDIRIZZO PER CREAZIONE DI PIATTAFORMA AVANZATA PER LA GESTIONE DELLA TASSA DI SOGGIORNO DEL COMUNE DI MELENDUGNO"
"2024/727";" UFFICIO TECNICO - LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"30/04/2024 - 14/05/2024";"29/04/2024";"68";"";"29/04/2024";"PROGETTO PER LA RIQUALIFICAZIONE DI LARGO CHIESA IN TORRE DELLORSO  CUP: J77H22000100004 IMPORTO DEL PROGETTO  170.000,00 - CIG_9722676E0A. APPROVAZIONE VARIANTE."
"2024/726";" SERVIZIO POLIZIA LOCALE - POLIZIA MUNICIPALE";"ORDINANZA";"29/04/2024 - 31/05/2024";"29/04/2024";"67";"";"";"INTERDIZIONE TEMPORANEA DEL TRAFFICO VEICOLARE E ISTITUZIONE DEL DIVIETO DI SOSTA E FERMATA IN VIA PUGLIA E RESTRINGIMENTO DELLA CARREGGIATA  E ISTITUZIONE DEL DIVIETO DI SOSTA E FERMATA IN VIA MACHIAVELLI IN SAN FOCA DI MELENDUGNO DAL 06 AL 10/05/24"
"2024/725";" SERVIZIO POLIZIA LOCALE - POLIZIA MUNICIPALE";"ORDINANZA";"29/04/2024 - 31/05/2024";"29/04/2024";"66";"";"";"ISTITUZIONE TEMPORANEA DEL SENSO UNICO ALTERNATO E DEL DIVIETO DI SOSTA E FERMATA  IN VIA LUNG. MATTEOTTI E TRATTO LIMITROFO IN SANT'ANDREA DI MELENDUGNO PER LAVORI DI SCAVO PER REALIZZAZIONE DI LINEE ELETTRICHE SOTTERRANEE DAL 06 AL 10 MAGGIO 2024"
"2024/724";" SERVIZIO POLIZIA LOCALE - POLIZIA MUNICIPALE";"ORDINANZA";"29/04/2024 - 31/05/2024";"28/04/2024";"65";"";"";"SOSPENSIONE TEMPORANEA DEL TRAFFICO VEICOLARE PER PELLEGRINAGGIO MADONNA DI ROCA CITTA DI CALIMERA PREVISTA PER IL GIORNO DI SABATO 04 MAGGIO 2024"
"2024/723";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"28/04/2024";"202";"504";"29/04/2024";"LIQUIDAZIONE FATTURA GRAFICHE GASPARI SRL PER FORNMITURA CARTELLE E MATERIALE VARIO PER ELEZIONI EUROPEE 2024"
"2024/722";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"28/04/2024";"201";"506";"29/04/2024";"AFFIDAMENTO DEL SERVIZIO DI ASSICURAZIONE PER LA RCA DI N. 11 MEZZI IN DOTAZIONE ALL'ENTE - PERIODO DAL 27.4.2024 AL 27.4.2025"
"2024/721";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"28/04/2024";"200";"505";"29/04/2024";"AFFIDAMENTO SERVIZIO DI CONNESSIONE INTERNET PER CENTRO ANZIANI"
"2024/720";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"28/04/2024";"199";"503";"29/04/2024";"LIQUIDAZIONE FATTURA  PIERPAOLO GABALLO PER MANIFESTO PROGETTO ""GALATTICA"""
"2024/719";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"28/04/2024";"198";"502";"29/04/2024";"LIQUIDAZIONE FATTURA KRONUFFICIO SERVICE"
"2024/718";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DELIBERAZIONE DI CONSIGLIO";"29/04/2024 - 13/05/2024";"14/03/2024";"8";"";"14/03/2024";"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART. 151 D.LGS. N. 267-2000, ART. 10 D.LGS. N. 118-2011)."
"2024/717";"SPESAL NORD ";"AVVISO PUBBLICO";"28/04/2024 - 30/05/2024";"";"";"";"";"Protocollo nr: 95366 - del 24/04/2024 - ASL_LECCE - AOO ASL LECCE Turni di pronta disponibilità mese di MAGGIO 2024"
"2024/716";"PROVINCIA DI LECCE ";"AVVISO PUBBLICO";"28/04/2024 - 26/06/2024";"";"";"";"";"Prot.N.0016532/2024 - PROGETTO PROVINCIA: LA CASA DEI COMUNI  CONCORSI PER TUTTI. PUBBLICAZIONE AVVISI DI SELEZIONI UNICHE PER LA FORMAZIONI DI ELENCHI DI IDONEI ANNO 2024."
"2024/715";"ASL SISP LECCE  ";"AVVISO PUBBLICO";"28/04/2024 - 31/05/2024";"";"";"";"";"Protocollo nr: 93954 - del 23/04/2024 - ASL_LECCE - AOO ASL LECCE Turni relativi alla pronta reperibilità del personale medico ed ispettivo SISP per il mese di maggio 2024"
"2024/714";" AFFARI ECONOMICI E FINANZIARI - FINANZE";"DELIBERAZIONE DI CONSIGLIO";"26/04/2024 - 10/05/2024";"14/03/2024";"7";"";"14/03/2024";"MODIFICA AL REGOLAMENTO PER LA DISCIPLINA DELLA TARI APPROVATO CON DELIBERAZIONE DEL C.C. N. 6 DEL 31/05/2023"
"2024/713";" AFFARI ECONOMICI E FINANZIARI - FINANZE";"DELIBERAZIONE DI CONSIGLIO";"26/04/2024 - 10/05/2024";"14/03/2024";"6";"";"14/03/2024";"APPROVAZIONE DEL REGOLAMENTO PER L'APPLICAZIONE DELL'ADDIZIONALE COMUNALE IRPEF PER L'ANNO D'IMPOSTA 2024"
"2024/712";" AFFARI ECONOMICI E FINANZIARI - FINANZE";"DELIBERAZIONE DI CONSIGLIO";"26/04/2024 - 10/05/2024";"14/03/2024";"5";"";"14/03/2024";"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2024-2026 - DISCUSSIONE E CONSEGUENTE DELIBERAZIONE (ART. 170, COMMA 1, DEL D. LGS. 267/2000)"
"2024/711";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"26/04/2024 - 10/05/2024";"24/04/2024";"66";"";"24/04/2024";"ADESIONE A 14° EDIZIONE DE ""IL MAGGIO DEI LIBRI"""
"2024/710";" SERVIZIO AMMINISTRAZIONE GENERALE - SERVIZI DEMOGRAFICI";"ATTO DELL'UFFICIO ELETTORALE";"25/04/2024 - 09/06/2024";"";"";"";"";"MANIFESTO DI CONVOCAZIONE DEI COMIZI ELETTORALI PER LE ELEZIONI DEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024."
"2024/709";" SERVIZIO POLIZIA LOCALE - POLIZIA MUNICIPALE";"ORDINANZA";"24/04/2024 - 09/05/2024";"23/04/2024";"61";"";"";"CHIUSURA TEMPORANEA TRAFFICO VEICOLARE PER LA MANIFESTAZIONE DENOMINATA ""SUN FREEDOM FEST"" CHE SI TERRA' IN SAN FOCA IL 25 APRILE 2024"
"2024/647";" SERVIZIO POLIZIA LOCALE - POLIZIA MUNICIPALE";"ORDINANZA";"13/04/2024 - 11/05/2024";"12/04/2024";"54";"";"";"INTERDIZIONE TEMPORANEA AL TRAFFICO VEICOLARE E ALLA SOSTA DI VARIE VIE NEL TERRITORIO DI MELENDUGNO (LE) PER LAVORI DI REALIZZAZIONE DI ALLACCIAMENTI DI UTENZA E PROLUNGAMENTO TRONCHI IDRICI E FOGNARI DAL 15 APRILE AL 04 MAGGIO 2024"
"2024/644";" SERVIZIO POLIZIA LOCALE - POLIZIA MUNICIPALE";"ORDINANZA";"12/04/2024 - 16/09/2024";"10/04/2024";"52";"";"";"PROROGA ORDINANZA N.47 DEL 30.03.2024  PER LAVORI DI REALIZZAZIONE LINEE ELETTRICHE IN VIA MATTEOTTI E VIA TURATI  IN TORRE DELL'ORSO DAL 15 AL 24 APRILE 2024"
"2024/643";" SERVIZIO POLIZIA LOCALE - POLIZIA MUNICIPALE";"ORDINANZA";"12/04/2024 - 16/09/2024";"12/04/2024";"53";"";"";"INSTALLAZIONE DI 10 DISPOSITIVI PER IL RILEVAMENTO AUTOMATICHE DELLE VIOLAZIONI SEMAFORICHE (SEMAFORO ROSSO) PRESSO GLI IMPIANTI SEMAFORICI UBICATI NEL TERRITORIO COMUNALE E REGOLAMENTAZIONE DEGLI ORARI DI FUNZIONAMENTO DEI SEMAFORI."
"2024/642";"AMBITO TERRITORIALE DI CACCIA ";"AVVISO PUBBLICO";"12/04/2024 - 11/05/2024";"";"";"";"";"Bando di accesso [Ambiente Bene Comune] - Giornate ecologiche sensibilizzazione salvaguardia boschi e ambienti naturali provincia di Lecce ricadenti caccia programmata nonché Z.R.C.+O.d.P. - Annata Venatoria 2023/2024: PUBBLICAZIONE ALBO PRETORIO ONLINE."
"2024/634";" UFFICIO TECNICO - UFFICIO URBANISTICA";"AVVISO PUBBLICO";"10/04/2024 - 13/06/2024";"";"";"";"";"BANDO PUBBLICO PER L'ASSEGNAZIONE IN LOCAZIONE SEMPLICE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA"
"2024/601";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - UFFICIO AMBIENTE";"AVVISO PUBBLICO";"05/04/2024 - 31/12/2024";"";"";"";"";"BANDO PER LA RICHIESTA DI CONTRIBUTI RIMOZIONE E SMALTIMENTO AMIANTO."
"2024/301";"ACQUEDOTTO PUGLIESE S.P.A. - SERVIZI TECNICI  ";"AVVISO PUBBLICO";"22/02/2024 - 20/06/2024";"";"";"";"";"Prot: 012762/2024 | P1226 - Procedura negoziata, ex art. 128 comma 2, del D. Lgs. n. 50/2016, per l'appalto di Adeguamento alle norme in materia di salute e sicurezza, emissioni in atmosfera e disciplina acque meteoriche dellimpianto di depurazione a servizio dellagglomerato di Melendugno. - Richiesta di pubblicazione avviso ai creditori"
"2024/283";"ACQUEDOTTP PUGLIESE LECCE ";"AVVISO PUBBLICO";"15/02/2024 - 13/06/2024";"";"";"";"";"Ambito 18 - Avviso ai creditori 2023"
"2024/272";"ACQUEDOTTO PUGLIESE S.P.A.  ";"AVVISO PUBBLICO";"13/02/2024 - 11/06/2024";"";"";"";"";"SERVIZIO DI VERIFICA ED ISPEZIONE IN CONTINUO DELLE OPERE FOGNARIE, IL SERVIZIO DI SANIFICAZIONE DELLE RETI FOGNARIE E DEI LAVORI DI MANUTEMZIONE DELLE RETI IDRICHE E FOGNARIE DEI COMUNI FACENTI PARTE DELL'AMBITO TERRITORIALE 12 CIG 87261159E4. AVVISO AI CREDITORI"
"2024/213";" SERVIZIO AMMINISTRAZIONE GENERALE - SERVIZI DEMOGRAFICI";"ATTO DELL'UFFICIO ELETTORALE";"08/02/2024 - 16/07/2024";"";"";"";"";"AVVISO RACCOLTA FIRMA PROPOSTE DI LEGGE DI INIZIATIVA POPOLARE DAL 15-01 AL 15-07-2024. INFOMAZIONI DI DETTAGLIO SU WWW.LIBERIINVERITATE.IT"
"2024/182";"ACQUEDOTTO PUGLIESE S.P.A.  ";"AVVISO PUBBLICO";"04/02/2024 - 02/06/2024";"";"";"";"";"Intervento P1474 - Lotto Sud ? ?Intervento di Completamento delle infrastrutture di monitoraggio delle reti interne agli abitati non dotate di un adeguato sistema di telecontrollo?. Codice progetto: P1474 - Codice CUP: E61E16000320005. Richiesta pubblicazione Avviso ai creditori."
"2024/89";" ORGANI DI GOVERNO - SINDACO";"ORDINANZA";"27/01/2024 - 31/12/2024";"27/01/2024";"6";"";"";"NOMINA DEI RESPONSABILI ADDETTI ALLA VIGILANZA SULLOSSERVANZA DEL DIVIETO DI FUMO NEI LUOGHI DI LAVORO PREVISTO ALLART. 51 DELLA LEGGE 16 GENNAIO 2003, N.3."
"2024/82";"LIBERI IN VERITATE COMITATO LEGGI INIZIATIVA POPOLARE ";"AVVISO PUBBLICO";"25/01/2024 - 02/07/2024";"";"";"";"";"Comune di Melendugno (LE) - Iniziative di legge popolare"
