"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/235";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"18/03/2024";"77";"125";"18/03/2024";"ATTIVITÀ COFINANZIATA DAL PSR 2014  2022 ABRUZZO - MIS. 19 - PSL GAL GRAN SASSO VELINO - FONDO FEASR - SOTTOMISURA 19.2; TIPOLOGIA DI INTERVENTO 19.2.1; INTERVENTO 19.2.1.1; SOTTO INTERVENTO 19.2.1.GSV3.13 N. DOMANDA DI SOSTEGNO"
"2024/234";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"18/03/2024";"79";"134";"08/04/2024";"LIQUIDAZIONE PER SOSTITUZIONE SCHEDA GESTIONE CALDAIA DEL MAP N. 41 LOCALITA SUBEQUANA DEL COMUNE DI SAN DEMETRIO NE VESTINI
CIG: Z863DE81A6"
"2024/233";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"14/03/2024";"76";"136";"08/04/2024";"ATTIVITà COFINANZIATA DAL PSR 2014  2022 ABRUZZO - MIS. 19 - PSL GAL GRAN SASSO VELINO - FONDO FEASR - SOTTOMISURA 19.2; TIPOLOGIA DI INTERVENTO 19.2.1; INTERVENTO 19.2.1.1; SOTTO INTERVENTO 19.2.1.GSV3.13 N. DOMANDA DI SOSTEGNO"
"2024/232";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"14/03/2024";"75";"137";"08/04/2024";"INTERVENTO SOSTITUTIVO IRREGOLARITA DURC

CIG: Z2036F18C1"
"2024/227";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"28/03/2024 - 12/04/2024";"";"23";"";"";"DISPOSITIVO TELEFONIA MOBILE AGENTE POLIZIA MUNICIPALE - DETERMINAZIONI"
"2024/226";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"28/03/2024 - 12/04/2024";"";"22";"";"";"FONDO INVESTIMENTI STRADALI NEI PICCOLI COMUNI. APPROVAZIONE PROGETTO ESECUTIVO DI MESSA IN SICUREZZA DI STRADE COMUNALI"
"2024/224";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"11/03/2024";"74";"124";"11/03/2024";"APPROVAZIONE BANDO E SCHEMA DI DOMANDA PER LISTITUZIONE DI N. 3 POSTEGGI ISOLATI NELLAREA DEL LAGO SINIZZO"
"2024/223";" AREA DI GIUNTA - UFFICIO SINDACO";"DECRETO";"27/03/2024 - 26/04/2024";"07/03/2024";"1";"";"";"LAVORI DI DEMOLIZIONE E MESSA IN SICUREZZA EDIFICIO SITO IN VIA CARDAMONE F. 3 P.LLE 261 - 1111. APPROVAZIONE PERIZIA DI VARIANTE"
"2024/222";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"11/03/2024";"73";"123";"26/03/2024";"ASSEGNAZIONE LOCULO CIMITERIALE SIG. SOLLAZZI GIUSEPPE"
"2024/221";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"11/03/2024";"72";"122";"26/03/2024";"ASSEGNAZIONE LOCULO CIMITERIALE SIG. PLACIDI VALERIANO"
"2024/220";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"11/03/2024";"71";"121";"26/03/2024";"ASSEGNAZIONE LOCULO CIMITERIALE SIG. LOCA COSTANTINO"
"2024/219";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"11/03/2024";"70";"120";"26/03/2024";"ASSEGNAZIONE LOCULO CIMITERIALE SIG. FALCONE GAETANO"
"2024/218";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"11/03/2024";"69";"119";"26/03/2024";"ASSEGNAZIONE LOCULO CIMITERIALE SIG. DI GIUSTINO WALTER"
"2024/217";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"11/03/2024";"68";"118";"26/03/2024";"ASSEGNAZIONE LOCULO CIMITERIALE SIG. DI GIROLAMO ELVIRA"
"2024/216";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"11/03/2024";"67";"117";"26/03/2024";"ASSEGNAZIONE LOCULO CIMITERIALE SIG.RA CATENACCI MARIA TERESA"
"2024/215";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"11/03/2024";"66";"99";"11/03/2024";"LAVORI DI RIFUNZIONALIZZAZIONE ED EFFICIENTAMENTO ENERGETICO CAPANNONI COMUNALI.  INTERVENTO SUB. MISURA A.2.1.

APPROVAZIONE E LIQUIDAZIONE SAL N.2 LAVORI

CUP J39J21016110001 
CIG 951433017F"
"2024/214";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"11/03/2024";"65";"116";"26/03/2024";"INTERVENTO DI RECUPERO E RISTRUTTURAZIONE POST SISMA DELLEDIFICIO EX SCUOLA ELEMENTARE L. VOLPICELLI DA DESTINARE A NUOVA SEDE COMUNALE. AFFIDAMENTO INCARICO ALLING. ANDREA BORSI
CIG: B0BF374F39  COMPLETAMENTO SERVIZIO DI REDAZIONE CONTABILITA'"
"2024/213";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"07/03/2024";"64";"115";"26/03/2024";"AFFIDAMENTO INCARICO PROFESSIONALE PER ESPLETAMENTO PRESTAZIONI NECESSARIE PER REDAZIONE VARIANTE PARZIALE AL P.R.G. AGGIUDICAZIONE ALLARCH. ARMANDO BALDUCCI
CIG: A033216BEA"
"2024/212";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"07/03/2024";"63";"114";"26/03/2024";"LIQUIDAZIONE FORNITURA MINUTERIE PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE - SIMIC SRL  FEBBRAIO 2024
CIG: ZEF39B8714"
"2024/211";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"07/03/2024";"62";"113";"26/03/2024";"LIQUIDAZIONE FATTURE CARBURANTE MEZZI COMUNALI DAL 01.02.2024 AL 29.02.2024. DITTA FABRIZIO MIRCO                      


CIG: ZD33E01CA1"
"2024/210";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"07/03/2024";"61";"98";"07/03/2024";"LIQUIDAZIONE  FORNITURA MATERIALE VARIO PER LA MANUTENZIONE DELLE AREE VERDI. 
DITTA FERRAMENTA DE MATTEIS  FEBBRAIO 2024
 
CIG: B00CEE3C16"
"2024/209";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"04/03/2024";"60";"100";"26/03/2024";"IMPEGNO DI SPESA PER LACQUISTO DI N.6 PNEUMATICI INVERNALI PER SCUOLABUS

CIG: B083BF5C2D"
"2024/208";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"04/03/2024";"59";"101";"26/03/2024";"IMPEGNO DI SPESA STASAMENTO IMPIANTO RETE FOGNARIA E PULIZIA DEI POZZETTI DEL VILLAGGIO MAP LOCALITA CARDAMONE DEL COMUNE DI SAN DEMETRIO NE VESTINI
CIG: B0A36F4F18"
"2024/207";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"04/03/2024";"58";"102";"26/03/2024";"INTEGRAZIONE IMPEGNO DI SPESA E LIQUIDAZIONE FORNITURA DI LASTRE IN TRAVERTINO DA POSARE SU LOCULI CIMITERIALI

          
 
CIG: Z6B3D12657"
"2024/206";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"04/03/2024";"57";"103";"26/03/2024";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  A2A ENERGIA SPA  GENNAIO 2024

CIG: 9221701467"
"2024/205";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"04/03/2024";"56";"104";"26/03/2024";"LIQUIDAZIONE FATTURE A2A ENERGIA SPA  
CONSUMI DI GENNAIO 2024

CIG: 9796665FB1"
"2024/204";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"26/02/2024";"55";"105";"26/03/2024";"AFFIDAMENTO DEL SERVIZIO DI POTATURA ALBERI E SISTEMAZIONE TERRENO VIALE DELLA RIMEMBRANZA

CUP: J37H23001770002

CIG: B083B2C650"
"2024/203";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"26/02/2024";"54";"106";"26/03/2024";"SERVIZI ATTINENTI LINGEGNERIA E LARCHITETTURA, GEOLOGICI E ARCHEOLOGICI PER LAVORI DI MESSA IN SICUREZZA DEL TERRITORIO COMUNALE IDROGEOLOGICO  II LOTTO STIFFE. LIQUIDAZIONE RELAZIONE ARCHEOLOGICA"
"2024/202";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"26/02/2024";"53";"107";"26/03/2024";"LIQUIDAZIONE FORNITURA SACCHI DI ASFALTO A FREDDO. 
SOCIETà COMSERVICE DI NATALIA WIKTORIA LUPA CIG: B064CAB278"
"2024/201";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/03/2024 - 11/04/2024";"26/02/2024";"52";"108";"26/03/2024";"LIQUIDAZIONE STUDIO DI INGEGNERIA FRACASSO S.R.L. SERVIZIO DI CONTROLLO DI VERIFICA CONTRATTO DISTRIBUZIONE GAS METANO REP. 74/2004, SERVIZIO DI ATTIVITà DI RICOGNIZIONE, VALORIZZAZIONE DEGLI IMPIANTI GAS DI PROPRIETà COMUNALE"
"2024/199";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 10/04/2024";"26/03/2024";"46";"109";"26/03/2024";"INCARICO FONDO RISORSE DECENTRATE  LIQUIDAZIONE DOTT.SSA ABBIATI"
"2024/198";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 10/04/2024";"21/03/2024";"45";"110";"26/03/2024";"LIQUIDAZIONE MENSA SCOLASTICA  FEBBRAIO 2024 - DITTA NENE SERVICES"
"2024/197";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 10/04/2024";"21/03/2024";"44";"111";"26/03/2024";"UTILIZZO FOTOCOPIATRICE  SGUVA RENTING SPA  LIQUIDAZIONE FATTURA"
"2024/196";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 10/04/2024";"21/03/2024";"43";"112";"26/03/2024";"SERVIZIO SMALTIMENTO TONER - DITTA DATA SISTEMI SAS  LIQUIDAZIONE FATTURA"
"2024/195";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 10/04/2024";"14/03/2024";"42";"90";"14/03/2024";"LIQUIDAZIONE FATTURA AVV. MAURO CECI  DGC N° 115/2023"
"2024/194";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 10/04/2024";"14/03/2024";"41";"89";"14/03/2024";"ONERI PERMESSI RETRIBUITI  GENNAIO 2024  LIQUIDAZIONE ORIENTA SPA"
"2024/193";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 10/04/2024";"14/03/2024";"40";"88";"14/03/2024";"SERVIZIO PULIZIA UFFICI COMUNALI - LIQUIDAZIONE FATTURA DITTA NENE SERVICES"
"2024/192";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 10/04/2024";"14/03/2024";"39";"87";"14/03/2024";"FORNITURA MATERIALE CANCELLERIA   - DITTA GIACCIO DISTRIBUZIONE E SERVIZI SAS  LIQUIDAZIONE FATTURA"
"2024/191";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"25/03/2024 - 09/04/2024";"26/02/2024";"51";"85";"26/02/2024";"LIQUIDAZIONE SPESE DI SEGRETERIA PER REGOLARIZZARE LA CAPTAZIONE DELLA SORGENTE ""ACQUATINA""."
"2024/190";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"25/03/2024 - 09/04/2024";"26/02/2024";"50";"97";"14/03/2024";"LIQUIDAZIONE SALDO 30% PER AGGIORNAMENTO DEGLI STUDI DI MICROZONAZIONE SISMICA PREESISTENTI AGLI STANDARD NAZIONALI DI RAPPRESENTAZIONE E ARCHIVIAZIONE INFORMATICA. 

CIG: Z8F367D840 CUP: J36H22000030002"
"2024/189";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"25/03/2024 - 09/04/2024";"26/02/2024";"49";"96";"14/03/2024";"LIQUIDAZIONE ASSISTENZA BIENNALE E RSPP AI FINI DEGLI ADEMPIMENTI PREVISTI DAL D.LGS 81/08  (TESTO UNICO SULLA SICUREZZA) PER LA DURATA DI N.2 ANNI A FAR DATA DAL 01 GENNAIO 2023.
SOCIETà ""FORMIDOUBLE SRLSCUP: J31B20001410002 CIG:Z9939E2AF9"
"2024/188";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"25/03/2024 - 09/04/2024";"26/02/2024";"48";"95";"14/03/2024";"LIQUIDAZIONE PROGETTAZIONE ESECUTIVA PER I LAVORI DIRIQUALIFICAZIONE DELL'AREA SPORTIVA COMUNALE CON REALIZZAZIONE DI N.2 CAMPI TENNIS/CALCETTO CON MANTO IN ERBA SINTETICA

 CUP: J31B20001410002        
 CIG:  Z1D37E68D7"
"2024/187";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"25/03/2024 - 09/04/2024";"26/02/2024";"47";"94";"14/03/2024";"FONDI COMPLEMENTARI AL PNRR. MISURA A.3.1. LOTTO 2  LIQUIDAZIONE INCARICO DI VALUTAZIONE INCIDENZA ARBOREA AREA ESTERNA L.VOLPICELLI AL DOTT. FORESTALE FEDERICO CANALI

 CUP: J37H21008100001        
 CIG:  947194504A"
"2024/186";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"25/03/2024 - 09/04/2024";"26/02/2024";"46";"93";"14/03/2024";"LIQUIDAZIONE FORNITURA SALE USO STRADALE. DITTA CICCONE GINO E FIGLI SNC                      

         
 CIG: B02844A0CB"
"2024/185";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"25/03/2024 - 09/04/2024";"22/02/2024";"45";"92";"14/03/2024";"LIQUIDAZIONE PER TAGLIANDO SCUOLABUS. DITTA DE MATTEIS GIOVANNI                       

          
 
CIG: ZE13D88FFA"
"2024/184";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"25/03/2024 - 09/04/2024";"22/02/2024";"44";"91";"14/03/2024";"LIQUIDAZIONE FORNITURA LAMA IN POLIURETANO  SGOMBRANEVE  GENERAL TRACTOR ITALIA S.R.L.
         
 CIG: ZEC3DD2C7C"
"2024/183";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"25/03/2024 - 09/04/2024";"22/02/2024";"43";"86";"14/03/2024";"LIQUIDAZIONE SERVIZIO AUTISTA SCUOLABUS MESE DI GENNAIO 2024

CIG: Z7D3CA2BE0"
"2024/182";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"25/03/2024 - 09/04/2024";"22/02/2024";"42";"84";"22/02/2024";"LIQUIDAZIONE ANTICIPAZIONE SAL FINALE LAVORI DI MESSA IN SICUREZZA VIA DON SANTE DE LEONARDIS LOCALITÀ VILLAGRANDE 
CIG: 8911108EF0   
CUP: J35F20000420001"
"2024/179";"MINISTERO DELL'INTERNO  ";"AVVISO PUBBLICO";"21/03/2024 - 28/02/2025";"";"";"";"";"BORSE DI STUDIO IN FAVORE DEGLI ORFANI PER CRIMINI DOMESTICI E DEGLI ORFANI DI MADRE A SEGUITO DEL DELITTO EX ARTT. 575 E 576 PRIMO COMMA, N. 5.1 DEL C.P., OVVERO PER OMICIDIO A SEGUITO DEI DELITTI DI CUI AGLI ARTICOLI 609 BIS E 609 OCTIES DEL C.P."
"2024/177";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"21/03/2024 - 05/04/2024";"";"21";"";"";"ATTIVITà COFINANZIATA DAL PSR 2014  2022 ABRUZZO - MIS. 19 - PSL GAL GRAN SASSO VELINO - FONDO FEASR - SOTTOMISURA 19.2; TIPOLOGIA DI INTERVENTO 19.2.1; INTERVENTO 19.2.1.1; SOTTO INTERVENTO 19.2.1GSV3.13 N. DOMANDA DI SOSTEGNO 34250293320 CUP B55I24000000009.
RIQUALIFICAZIONE URBANA AREA MAP STIFFE, AI FINI DELLIMPLEMENTAZIONE DELLOFFERTA TURISTICA COMPLESSO GROTTE DI STIFFE. 
IMPEGNO ALLA RICHIESTA DI ANTICIPAZIONE"
"2024/176";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"21/03/2024 - 05/04/2024";"";"18";"";"";"VALORIZZAZIONE DELLACCANTONAMENTO OBBLIGATORIO AL FONDO DI GARANZIA DEBITI COMMERCIALI  ESERCIZIO 2024 (ART. 1, C. 862, L. 145/2018)"
"2024/169";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"14/03/2024 - 29/03/2024";"";"20";"";"";"ISTITUZIONE POSTEGGI ISOLATI NELLAREA DEL LAGO SINIZZO"
"2024/168";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"14/03/2024 - 29/03/2024";"";"19";"";"";"PIANO OPERATIVO GRANDE ANELLO BIKE DELLA GREEN COMMUNITY PARCO REGIONALE SIRENTE VELINO - PNRR M.2-C.1- I.3.2 -PRESA DATTO DEL PROGETTO ESECUTIVO"
"2024/163";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"11/03/2024 - 26/03/2024";"01/03/2024";"36";"78";"07/03/2024";"FORNITURA MATERIALE CANCELLERIA   - DITTA GIACCIO DISTRIBUZIONE E SERVIZI SAS - IMPEGNO DI SPESA"
"2024/162";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"11/03/2024 - 26/03/2024";"06/03/2024";"38";"80";"07/03/2024";"INCARICO LEGALE AVV. PAOLA FATIMA CORTESI - DGC N° 17/2024  LIQUIDAZIONE FATTURA"
"2024/161";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"11/03/2024 - 26/03/2024";"06/03/2024";"37";"79";"07/03/2024";"ACQUISTO MANGIME ANIMALI  DITTA EUROPA MANGIMI S.R.L.   LIQUIDAZIONE FATTURA"
"2024/160";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"11/03/2024 - 26/03/2024";"01/03/2024";"35";"77";"07/03/2024";"UTILIZZO FOTOCOPIATRICE  SGUVA RENTING SPA  LIQUIDAZIONE FATTURA"
"2024/159";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"11/03/2024 - 26/03/2024";"29/02/2024";"34";"76";"07/03/2024";"FORNITURA GRATUITA E SEMIGRATUITA LIBRI DI TESTO  A.S. 2023/2024"
"2024/158";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"11/03/2024 - 26/03/2024";"29/02/2024";"33";"72";"29/02/2024";"COMPARTECIPAZIONE SPESA PRESTAZIONI SOCIO-SANITARIE  ANNO 2023"
"2024/157";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"11/03/2024 - 26/03/2024";"26/02/2024";"32";"75";"07/03/2024";"ACQUISTO MANGIME ANIMALI  DITTA EUROPA MANGIMI S.R.L.   LIQUIDAZIONE FATTURA"
"2024/156";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"11/03/2024 - 26/03/2024";"26/02/2024";"31";"74";"07/03/2024";"FORNITURA BUONI PASTO  DITTA EDENRED ITALIA S.R.L.  LIQUIDAZIONE FATTURA"
"2024/155";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"11/03/2024 - 26/03/2024";"26/02/2024";"30";"73";"07/03/2024";"ACQUISTO MANGIME ANIMALI  IMPEGNO DI SPESA EUROPA MANGIMI S.R.L."
"2024/152";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 15/03/2024";"29/02/2024";"4";"83";"29/02/2024";"SERVIZIO DI TESORERIA COMUNALE PERIODO 2024/2029:NOMINA COMMISSIONE DI GARA  E APPROVAZIONE SCHEMA OFFERTA TECNICO-ECONOMICA"
"2024/151";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"16/02/2024 - 02/03/2024";"16/02/2024";"3";"82";"16/02/2024";"AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE. APPROVAZIONE AVVISO PUBBLICO PER  MANIFESTAZIONE DI INTERESSE"
"2024/150";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"15/02/2024 - 01/03/2024";"15/02/2024";"2";"81";"15/02/2024";"LIQUIDAZIONE FATTURE"
"2024/146";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"26/02/2024 - 12/03/2024";"";"17";"";"";"DECRETO INGIUNTIVO N° 84/2024 DEL 02/02/2024 R.G. N° 68/2024 DEL TRIBUNALE ORDINARIO DI LAQUILA  COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO ALLAVV. PAOLA FATIMA CORTESI"
"2024/145";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"26/02/2024 - 12/03/2024";"";"16";"";"";"ELEZIONE DEL PRESIDENTE DELLA GIUNTA E DEL CONSIGLIO REGIONALE DABRUZZO DEL 10.03.2024. DELIMITAZIONE, SUDDIVISIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDE DELLE LISTE CIRCOSCRIZIONALI"
"2024/144";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"26/02/2024 - 12/03/2024";"";"15";"";"";"ELEZIONE DEL PRESIDENTE DELLA GIUNTA E DEL CONSIGLIO REGIONALE DABRUZZO DEL 10.03.2024. INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DEI CANDIDATI ALLA PRESIDENZA E DELLE LISTE CIRCOSCRIZIONALI"
"2024/143";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"26/02/2024 - 12/03/2024";"";"14";"";"";"ELEZIONE DEL PRESIDENTE DELLA GIUNTA E DEL CONSIGLIO REGIONALE DABRUZZO DEL 10.03.2024.DELIMITAZIONE, SUDDIVISIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDE DEI  CANDIDATI ALLA PRESIDENZA"
"2024/139";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"26/02/2024 - 12/03/2024";"15/02/2024";"41";"68";"26/02/2024";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  A2A ENERGIA SPA  DAL 01.01.2024 AL 31.01.2024

CIG: 979653439A"
"2024/138";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"26/02/2024 - 12/03/2024";"15/02/2024";"40";"69";"26/02/2024";"LIQUIDAZIONE FORNITURA FILTRI PER CITY WALL 

CIG: B013B45CCF"
"2024/137";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"26/02/2024 - 12/03/2024";"15/02/2024";"39";"70";"26/02/2024";"LIQUIDAZIONE FATTURE CARBURANTE MEZZI COMUNALI DAL 01.01.2024 AL 31.01.2024. DITTA FABRIZIO MIRCO                CIG: ZD33E01CA1"
"2024/136";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"26/02/2024 - 12/03/2024";"15/02/2024";"38";"71";"26/02/2024";"IMPEGNO DI SPESA PER FORNITURA SACCHI DI ASFALTO A FREDDO. SOCIETà COMSERVICE DI NATALIA WIKTORIA LUPA  CIG: B064CAB278

CIG: B064CAB278"
"2024/132";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"15/02/2024";"37";"67";"19/02/2024";"IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA ASMEL - ANNO 2023  ANNO 2024"
"2024/131";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"12/02/2024";"36";"40";"19/02/2024";"ASSEGNAZIONE AREA CIMITERIALE SIG.RA CATENACCI ANNA, CATENACCI TERESA, CATENACCI BRUNA. LOTTO N. LOTTO C II AMPLIAMENTO CIMITERO LATO SUD"
"2024/130";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"12/02/2024";"35";"41";"19/02/2024";"L. 13/89  LIQUIDAZIONE ANTICIPO CONTRIBUTO ABBATTIMENTO BARRIERE ARCHITETTONICHE EDIFICI PRIVATI  ANNUALITà 2022"
"2024/129";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"12/02/2024";"34";"42";"19/02/2024";"LIQUIDAZIONE SOSTITUZIONE VETRO PORTA MAP 47 CARDAMONE

CIG: Z483AA645E (SOSTITUZIONE VETRO PORTA MAP N. 47 CARDAMONE)"
