"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/685";"CITTA' DI  LEOFORTE  ";"AVVISO";"13/06/2024 - 27/07/2024";"";"";"";"";"PREMIO CITTA' DI LEONFORTE"
"2024/681";" AREA DEL SINDACO - UFFICIO DEL SINDACO";"AVVISO";"12/06/2024 - 11/07/2024";"";"";"";"";"ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE -  MANIFESTO DEGLI ELETTI"
"2024/678";" AREA DEL SINDACO - UFFICIO DEL SINDACO";"AVVISO";"11/06/2024 - 10/07/2024";"";"";"";"";"AVVISO DEPOSITO VERBALI OPERAZIONI ELETTORALI"
"2024/553";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"AVVISO";"22/05/2024 - 20/07/2024";"";"";"";"";"AVVISO PUBBLICO
MANIFESTAZIONI DI INTERESSE PER LA SELEZIONE DI OPERATORI PRIVATI E PUBBLICI
NELLAMBITO DEL PROGETTO PER LA PROMOZIONE DEL SISTEMA TURISTICO LOCALE SOSTENIBILE
RETE TURISTICA SOSTENIBILE TOUR TERREVERDI TERAMANE
MIS. 19 - SOTTOMISURA 19.2 - SOTTOINTERVENTO 19.2.1TV3.2 FASE 7"
"2024/544";" AREA TECNICA - UFFICIO UTC";"AVVISO";"17/05/2024 - 15/07/2024";"";"";"";"";"AVVISO RILASCIO PERMESSO DI COSTRUIRE IN SANATORIA N.713 DEL 14/05/2024"
"2024/541";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"AVVISO";"17/05/2024 - 15/07/2024";"";"";"";"";"SERVIZIO DI TRASPORTO GRATUITO PER LE PERSONE CHE INTENDONO EFFETTUARE IL SOGGIORNO GIORNALIERO PER CICLO DI CURE TERMALI  TERME DI POPOLI  2024"
"2024/449";"PREFETTURA TERAMO  ";"AVVISO";"12/04/2024 - 01/03/2025";"";"";"";"";"AVVISO BORSE DI STUDIO IN FAVORE DEGLI ORFANI PER CRIMINI DOMESTICI E DEGLI ORFANI DI MADRE A SEGUITO DEL DELITTO EX ARTT. 575 E 576 PRIMO COMMA, N. 51 DEL C.P., OVVERO PER OMICIDIO A SEGUITO DEI DELITTI DI CUI AGLI ARTICOLI 609 BIS E 609 OCTIES DEL C.P."
"2024/433";"UNIONE COMUNI TERRE DEL SOLE  ";"AVVISO";"08/04/2024 - 05/08/2024";"";"";"";"";"AVVISO PUBBLICO PER L'INDIVIDUAZIONE DEI BENEFICIARI DEL PROGETTO ""AUTISMO AL CENTRO"""
"2024/432";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"AVVISO";"08/04/2024 - 01/11/2024";"";"";"";"";"AVVISO PUBBLICO PER LA COSTITUZIONE DI UN BORSINO DI SOGGETTI OSPITANTI DISPONIBILI ALL'INSERIMENTO IN PERCORSI DI TIROCINIO EXTRACURRICULARE, T.IN.A. E/O BORSA LAVORO DEI BENEFICIARI DEL PROGETTO ""INCLUDI LAVORO"" CUP C29I23000890006"
"2024/1";" AREA AMMINISTRATIVA - UFFICIO ELETTORALE";"AVVISO";"02/01/2024 - 26/12/2024";"";"";"";"";"MANIFESTO LISTA LEVA"
"2023/510";" AREA DEL SINDACO - UFFICIO DEL SINDACO";"ORDINANZA";"17/07/2023 - 19/08/2024";"17/07/2023";"30";"";"";"ORDINANZA DI DIVIETO DEL GIOCO DEL PALLONE IN PIAZZA DUCA DEGLI ABRUZZI"
"2018/434";" AREA DI SEGRETERIA - UFFICIO DEL SEGRETARIO";"INFORMAZIONE";"01/06/2018 - 28/05/2028";"01/06/2018";"";"";"";"NUOVO CODICE DISCIPLINARE DEL PERSONALE DEL COMPARTO FUNZIONI LOCALI
( ART. 59 DEL CCNL FUNZIONI LOCALI 21 MAGGIO 2018)"
